218/2020,Dezinfekčný prostriedok Chloramin,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","116,70 € s DPH",27.03.2020,27.03.2020,platná,
674/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","116,68 € s DPH",10.09.2020,10.09.2020,platná,
168/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","115,99 € s DPH",28.03.2022,28.03.2022,platná,
8/2021,oprava chladiacich boxov,2/2021,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","115,92 € s DPH",18.01.2021,08.02.2021,platná,
926/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","115,80 € s DPH",01.12.2021,01.12.2021,platná,
589/2022,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","115,68 € s DPH",08.09.2022,08.09.2022,platná,
37/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","115,55 € s DPH",07.02.2023,07.02.2023,platná,
303/2024,Predsieňová zostava,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","115,00 € s DPH",22.04.2024,22.04.2024,platná,
852/2019,tonery,392019,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01  Košice 1, IČO: 44 961 022","114,96 € s DPH",22.11.2019,22.11.2019,platná,
735/2023,Oprava diagnostika prístroja,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","114,60 € s DPH",26.10.2023,26.10.2023,platná,
605/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","114,59 € s DPH",18.08.2020,18.08.2020,platná,
685/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","114,52 € s DPH",08.09.2021,08.09.2021,platná,
688/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","113,93 € s DPH",18.10.2022,18.10.2022,platná,
448/2023,Náhradné dieli do krájača,,"dodávateľ: GASTROLUX s.r.o., Bytčiská 2, Žilina, IČO: 36413186","113,62 € s DPH",30.06.2023,30.06.2023,platná,
1021/2021,"Vitymína D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",22.12.2021,22.12.2021,platná,
515/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","113,09 € s DPH",08.07.2021,08.07.2021,platná,
91/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","113,04 € s DPH",10.02.2020,10.02.2020,platná,
452/2023,Maliarské potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","112,56 € s DPH",03.07.2023,03.07.2023,platná,
137/2021,Lysol - dezinfekčný prostriedok,34/2021,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","112,55 € s DPH",02.03.2021,02.03.2021,platná,
731/2023,Bavlnená látka na dekubitné pomôcky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","112,21 € s DPH",25.10.2023,25.10.2023,platná,
182/2021,"PVC Dubin, plastové lišty",40/2021,"dodávateľ: Árpád Jónás, Bottovo 54, 980 41 Bottovo, IČO: 354 864 14","112,09 € s DPH",11.03.2021,11.03.2021,platná,
119/2023,"Termoska s výpustným ventilom 9,5 l - 2 ks",,"dodávateľ: Karol Sipos - SK GLASS, Ulica Sv. Jána 737/2, 930 25 Vrakúň Nekyje na Ostrove, IČO: 32304544","112,08 € s DPH",23.02.2023,23.02.2023,platná,
308/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",05.05.2023,05.05.2023,platná,
838/2022,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",15.12.2022,15.12.2022,platná,
290/2022,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",11.05.2022,11.05.2022,platná,
991/2021,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",14.12.2021,14.12.2021,platná,
352/2021,prevedené kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, u. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",11.05.2021,11.05.2021,platná,
889/2020,kominárske práce v centrálnej plynovej kotolni,187/2020,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",19.11.2020,19.11.2020,platná,
353/2020,Revízia komínov v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 53, 048 01 Rožňava, IČO: 35128780, Duck Marek","112,00 € s DPH",13.05.2020,13.05.2020,platná,
843/2019,kominárske práce v centrálnej plynovej kotolni,178/2019,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého č.35, 048 01  Rožňava, IČO: 35 128 780, Marek Duck","112,00 € s DPH",19.11.2019,19.11.2019,platná,
909/2020,zásobník na papierové utierky ZZ /4ks,192/2020,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","111,94 € s DPH",26.11.2020,26.11.2020,platná,
867/2021,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","111,20 € s DPH",12.11.2021,12.11.2021,platná,
972/2023,Elektro materiál - žiarovky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","110,93 € s DPH",28.12.2023,28.12.2023,platná,
824/2020,Vypracovanie písomného podania na Okresný súd Košice II vo veci 42Cpr/31/20,107/2020,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4,048 01  Rožňava, IČO: 355 441 63","110,77 € s DPH",28.10.2020,28.10.2020,platná,
457/2020,Vypracovanie právneho rozboru,42/2020,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4 048 01  Rožňava, IČO: 35544163","110,77 € s DPH",23.06.2020,23.06.2020,platná,
619/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","110,62 € s DPH",19.08.2021,19.08.2021,platná,
249/2022,likvidácia odpadu,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","110,40 € s DPH",03.05.2022,03.05.2022,platná,
791/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","110,12 € s DPH",30.11.2022,30.11.2022,platná,
2/2021 dobropis,dobropis - sklenené džbány,,"dodávateľ: 4home, a.s., Hvizdova 1073/33 Nusle, 1400 Praha 4, IČO: 27465616","11,97 € s DPH",31.12.2021,31.12.2021,platná,
722/2021,Nástenné hodiny,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","11,90 € s DPH",22.09.2021,22.09.2021,platná,
513/2023,Potraviny - ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","11,80 € s DPH",01.08.2023,01.08.2023,platná,
368/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","11,73 € s DPH",20.06.2022,20.06.2022,platná,
764/2022,Oprava oporného múru III. etapa,,"dodávateľ: BEVANY s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 45325197","11 738,42 € s DPH",22.11.2022,22.11.2022,platná,
704/2022,Oprava zatekajúcej strechy nad obslužným objektom,,"dodávateľ: BEVANY s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 45325197","11 662,14 € s DPH",26.10.2022,26.10.2022,platná,
255/2024,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11 129,45 € s DPH",09.04.2024,09.04.2024,platná,
76/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","109,86 € s DPH",16.02.2022,16.02.2022,platná,
1022/2021,Kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",22.12.2021,22.12.2021,platná,
711/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","109,54 € s DPH",03.11.2022,03.11.2022,platná,
4682022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","109,33 € s DPH",25.07.2022,25.07.2022,platná,
880/2019,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo","109,20 € s DPH",04.12.2019,04.12.2019,platná,
580/2023,Kovové perá s laserovým gravírovaním 100 ks,,"dodávateľ: NATIONAL PEN, PO BOX 1615, 800 90 Bratislava","109,19 € s DPH",28.08.2023,28.08.2023,platná,
876/2023,"Potraviny  špeciál, Dia",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","108,86 € s DPH",04.12.2023,04.12.2023,platná,
990/2021,Poháre a džbány,,"dodávateľ: 4home a.s., Hvezdova 1073/33, Nusle, 140 00 Praha, IČO: 27465616","108,74 € s DPH",14.12.2021,14.12.2021,platná,
6/2023,Dobropis - školenie,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","108,00 € s DPH",30.11.2023,30.11.2023,platná,
654/2023,Seminár - odpadové hospodárstvo zmeny právnych predpisov,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","108,00 € s DPH",29.09.2023,29.09.2023,platná,
3812022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","108,00 € s DPH",20.06.2022,20.06.2022,platná,
380/2021,šijacie potreby,78/2021,"dodávateľ: Benedikty Robert  Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","107,90 € s DPH",20.05.2021,20.05.2021,platná,
731/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,88 € s DPH",07.11.2022,07.11.2022,platná,
467/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","107,83 € s DPH",07.07.2023,07.07.2023,platná,
546/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","107,60 € s DPH",09.08.2023,09.08.2023,platná,
58/2021,vodárenský a údržbársky materiál,62021,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01  Rožňava, IČO: 365 922 93","107,60 € s DPH",01.02.2021,08.02.2021,platná,
84/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","107,57 € s DPH",09.02.2021,09.02.2021,platná,
319/2020,Dezinfekčné mydlá,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","106,70 € s DPH",05.05.2020,05.05.2020,platná,
132/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","106,20 € s DPH",04.03.2024,04.03.2024,platná,
296/2022,Kvety na sadenie do vonkajšieho priestoru,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","105,80 € s DPH",19.05.2022,19.05.2022,platná,
719/2023,Kontrola hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",18.10.2023,18.10.2023,platná,
665/2022,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",10.10.2022,10.10.2022,platná,
741/2021,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","105,60 € s DPH",01.10.2021,01.10.2021,platná,
787/2020,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",14.10.2020,14.10.2020,platná,
735/2020,Obrusy,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","105,60 € s DPH",30.09.2020,30.09.2020,platná,
5162022,Detektor dymu,,"dodávateľ: Martin Olanský - Gasedo, Třída T. Bati 2638, 76001 Zlín, IČO: 67500731","105,50 € s DPH",10.08.2022,10.08.2022,platná,
670/2020,Stojan na závesné kreslo,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","105,00 € s DPH",10.09.2020,10.09.2020,platná,
928/2021,údržbárky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","104,90 € s DPH",01.12.2021,01.12.2021,platná,
126/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","104,78 € s DPH",28.02.2023,28.02.2023,platná,
934/2019,"vodárenský materiál, údržbársky",62019,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","104,76 € s DPH",17.12.2019,17.12.2019,platná,
214/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","104,42 € s DPH",24.03.2021,24.03.2021,platná,
279/2024,Výkon funkcie zodpovednej osoby v zmysle nariadenia GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",15.04.2024,15.04.2024,platná,
908/2023,Výkon funkcie zodp.osoby v zmysle Nariadenia GDPR a zákona o OOU za 4.kvartál.2023,,"dodávateľ: CUBS plus, s.r.o.,, Mudroňova 29, 040 01  Košice, IČO: 46943404","104,40 € s DPH",13.12.2023,13.12.2023,platná,
680/2023,Služby v oblasti GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",05.10.2023,05.10.2023,platná,
453/2023,služby - Ochrana FO pri spracúvaní osobných údajov,,"dodávateľ: CUBS plus s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",04.07.2023,04.07.2023,platná,
210/2023,Ochrana FO pri spracúvaní osobných údajov,,"dodávateľ: CUBS plus s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",31.03.2023,31.03.2023,platná,
641/2022,Poskytovanie súčinnosti pri implementácií o ochrane FO a spracúvaní osobných údajov,,"dodávateľ: CUBS plus s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",04.10.2022,04.10.2022,platná,
4172022,Poskytnutie súčinnosti pri implementácií ochrane FO pri spracúvaní osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2022,06.07.2022,platná,
183/2022,Poskytovanie služieb o ochrane FO pri spracúvaní osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",05.04.2022,05.04.2022,platná,
953/2021,Ochrana osobných údajov FO,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",06.12.2021,06.12.2021,platná,
743/2021,Ochrana FO pri spracúvaní osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",04.10.2021,04.10.2021,platná,
504/2021,poskytnutie súčinnosti pri implementácii o ochrane FO pri spracúvaní osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2021,06.07.2021,platná,
233/2021,Vykonané práce v zmysle Zmluvy poskytovaní služieb,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, 040 01  Košice, IČO: 46 943 404","104,40 € s DPH",07.04.2021,07.04.2021,platná,
928/2020,služby súvisiace s  ochranou osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",04.12.2020,04.12.2020,platná,
764/2020,služby - ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",07.10.2020,07.10.2020,platná,
493/2020,Vykonané práce v zmysle Zmluvy poskytovaní služieb,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46 943 404","104,40 € s DPH",06.07.2020,06.07.2020,platná,
239/2020,"služby pri spracúvaní osobných údajov,",,"dodávateľ: CUBS plus, s.r.o., Mudroňová č. 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.04.2020,03.04.2020,platná,
919/2019,Vykonané práce v zmysle Zmluvy poskytovaní služieb,,"dodávateľ: CUBS plus, s.r.o., Masarykova č.21, 040 01  Košice, IČO: 46 943 404","104,40 € s DPH",12.12.2019,12.12.2019,platná,
788/2023,Oprava vozidla Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 20230871","103,82 € s DPH",07.11.2023,07.11.2023,platná,
329/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","103,79 € s DPH",29.04.2024,29.04.2024,platná,
55/2023,"Montáž antény, oprava",,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","103,70 € s DPH",08.02.2023,08.02.2023,platná,
407/2024,Oprava šachtových dverí výťahu na 1 poschodí,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1 , 974 01 Banská Bystrica, IČO: 36035149","103,68 € s DPH",23.05.2024,23.05.2024,platná,
157/2023,potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06  Trenčín, IČO: 36326615","103,44 € s DPH",10.03.2023,10.03.2023,platná,
248/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","103,40 € s DPH",13.04.2023,13.04.2023,platná,
4352022,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","103,14 € s DPH",08.07.2022,08.07.2022,platná,
416/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","102,59 € s DPH",24.05.2024,24.05.2024,platná,
563/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","102,43 € s DPH",05.08.2020,05.08.2020,platná,
547/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","102,14 € s DPH",21.07.2021,21.07.2021,platná,
434/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","101,90 € s DPH",03.06.2024,03.06.2024,platná,
188/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","101,86 € s DPH",17.03.2020,17.03.2020,platná,
748/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","101,62 € s DPH",11.11.2022,11.11.2022,platná,
459/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","101,48 € s DPH",16.06.2021,16.06.2021,platná,
314/2021,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","101,33 € s DPH",29.04.2021,29.04.2021,platná,
409/2021,správa počítačovej siete výpočtovej techniky a informačného systému,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","100,80 € s DPH",01.06.2021,01.06.2021,platná,
401/2020,kancelárske potreby,192020,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","100,52 € s DPH",02.06.2020,02.06.2020,platná,
97/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","100,13 € s DPH",14.02.2023,14.02.2023,platná,
833/2023,školenie  vodičov motorových vozidiel,,"dodávateľ: Inštitút vzdelávania EÚ, s.r.o., Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 36671428","100,00 € s DPH",24.11.2023,24.11.2023,platná,
3982022,Holiace strojčeky 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","100,00 € s DPH",27.06.2022,27.06.2022,platná,
686/2020,školenie - zmeny zákona o VO,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínova 16, 960 01  Zvolen, IČO: 37549944","100,00 € s DPH",16.09.2020,16.09.2020,platná,
85/2020,Seminár - VO - pravidlá a postupy zadávania zákaziek s nízkou hodnotou,13/2020,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, 960 07  Zvolen, IČO: 37549944","100,00 € s DPH",07.02.2020,07.02.2020,platná,
151/2021,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","10,92 € s DPH",05.03.2021,05.03.2021,platná,
15/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","10,82 € s DPH",12.01.2021,08.02.2021,platná,
615/2022,Potraviny- ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","10,68 € s DPH",22.09.2022,22.09.2022,platná,
405/2020,"údržbársky , stavebný materiál",,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","10,30 € s DPH",03.06.2020,03.06.2020,platná,
14/2019  - Dobropis,Dobropis - potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda","10,26 € s DPH",25.10.2019,25.10.2019,platná,
506/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","10,01 € s DPH",28.07.2023,28.07.2023,platná,
165/2023,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","10,00 € s DPH",13.03.2023,13.03.2023,platná,
981/2021,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, Štefánikova 17, 811 05 Bratislava, IČO: 31595545","10,00 € s DPH",14.12.2021,14.12.2021,platná,
1016/2021,Nákup  nového nábytku III.,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","10 820,00 € s DPH",21.12.2021,21.12.2021,platná,
765/2022,Projektová dokumentácia - Rekonštrukcia kúpeľní na bezbariérové,,"dodávateľ: TELINEX s.r.o., Mudroňova 19, 040 01 Košice, IČO: 31731937, Ing Dana Knappová","10 800,00 € s DPH",29.11.2022,22.11.2022,platná,
958/2020,nový izbový nábytok,189/2020,"dodávateľ: VAREZ INTERIER, s.r.o., Unín č. 32, 908 46  Unín, IČO: 36243370","10 680,00 € s DPH",11.12.2020,11.12.2020,platná,
104/2020,2% príspevok,,"dodávateľ: Hudobný fond, Medená 29, 811 02  Bratislava, IČO: 00225690","1,20 € s DPH",13.02.2020,13.02.2020,platná,
691/2022,"PX Mini 5 ks, dezinfekčná aróma 10 ks spotrebný materiál",,"dodávateľ: RV pharm Spol. s r.o., Čapajevova 2323, 080 01 Prešov, IČO: 48160920","1,00 € s DPH",25.10.2022,25.10.2022,platná,
1002/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 998,59 € s DPH",22.12.2020,22.12.2020,platná,
5362022,potraviny,32022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 993,05 € s DPH",19.08.2022,19.08.2022,platná,
5442022,potraviny,52022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 984,27 € s DPH",24.08.2022,24.08.2022,platná,
581/2023,"Čistiace potreby, prostriedky",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","1 978,20 € s DPH",30.08.2023,30.08.2023,platná,
905/2021,Čistiace prostriedky do umývačiek riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 976,47 € s DPH",24.11.2021,24.11.2021,platná,
391/2021,"Potraviny špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 968,48 € s DPH",27.05.2021,27.05.2021,platná,
946/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 966,01 € s DPH",21.12.2023,21.12.2023,platná,
