159/2022,Vianočné a dekoračné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","312,78 € s DPH",22.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
181/2023,Jesenné kvety,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","130,90 € s DPH",12.10.2023,23.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","3,50 € s DPH",28.02.2020,09.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 171 283 40","29,50 € s DPH",19.11.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
170/2022,"Riady, misky, príbory, podnosy,",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","1 609,68 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
232/2023,"Pracovné stroje - motorová písa, snehová radlica, snehové reťaze, fukár-vysávač",,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 016,00 € s DPH",23.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
109/2023,Taktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",12.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2024,Príslušenstvo na kosenie areálu,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684075","50,39 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2021,licencia ESET Endpoit Antivirus pre 30 zariadení na 2 roky,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","540,00 € s DPH",20.04.2021,13.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
95/2023,ESET PROTECT - Licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","1 604,21 € s DPH",24.05.2023,29.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
968/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","89,54 € s DPH",10.12.2021,10.12.2021,,platná,
281/2023,"Manipulačný vozík skladový VARIOfit, 1000x700 mm",,"dodávateľ: EMPORO s.r.o., Landererova12, 811 09 Bratislava, IČO: 44562195","163,20 € s DPH",20.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
258/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
142/2019,Preškolenie pracovníka z výhlášky MPSVaR č. 508/2009,,"dodávateľ: ELEKTROCOMP - Ján Gallo, Štítnik 331, 04932 Štítnik, IČO: 35129549, Ján Gallo","60,00 € s DPH",13.08.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
61/2020,"čistenie kanalizačného potrubia, odstraňovanie upchávky",,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01  Rožňava, IČO: 36 733 431","341,00 € s DPH",03.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
262/2023,Kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - kominárstvo, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","74,00 € s DPH",08.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2020,Revízia komínov v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 53, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
50/2022,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
155/2021,kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",14.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
79/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",02.05.2023,05.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2022,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",28.11.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2021,Revízia komínov,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
187/2020,kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",03.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková,platná,
178/2019,kominárske práce - kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého č.35, 048 01  Rožňava, IČO: 35 128 780, Marek Duck","112,00 € s DPH",12.11.2019,19.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2023,Materiál - na ergoterapiu,,"dodávateľ: Donoval Martin, Turecka 344, 976 02 Staré Hory, IČO: 41179765","255,05 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
165/2022,Mraznička Whirlpool 1 KS,,"dodávateľ: Domoss Technika a.s., Bratislavská 11/a, 921 01 Piešťany, IČO: 36228389","397,00 € s DPH",08.12.2022,08.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2024,účastnícky poplatok - Akcia "Most úsmevov",,"dodávateľ: Domko o.z., Park Mláôdeže 3, 040 01 Košice","40,00 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2021,"PVC lišty - LK rohové 40 x 40 mm, Javor - 12 ks",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícky 2, Martin, IČO: 36373991","84,00 € s DPH",27.04.2021,27.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
99/2024,"PVC lišty rohové, Lepidlo",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, Martin, IČO: 36373991","99,86 € s DPH",22.05.2024,24.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2019,plastové rohové lišty 10 ks,,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, 036 01  Martin, IČO: 36 373 991","55,30 € s DPH",20.11.2019,26.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2019,plastové rohové lišty 10 ks,,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, 036 01  Martin, IČO: 36 373 991","55,00 € s DPH",,,,platná,
188/2022,Šablóny - číslice,,"dodávateľ: Decotrend s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 45337535","29,79 € s DPH",23.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2023,USB kľúč,,"dodávateľ: Deac s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","23,40 € s DPH",19.07.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
812022,Microsoft Office 2021 6 x,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, IČO: 36212466","714,02 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
89/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","389,52 € s DPH",01.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","286,56 € s DPH",14.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","244,80 € s DPH",01.03.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
264/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","131,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
208/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","947,28 € s DPH",08.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
156/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","135,18 € s DPH",04.09.2023,02.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","160,56 € s DPH",24.07.2023,01.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","136,08 € s DPH",23.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","250,00 € s DPH",05.06.2023,13.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","128,28 € s DPH",02.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","192,06 € s DPH",23.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
179/2022,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","418,68 € s DPH",13.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,88 € s DPH",01.11.2022,07.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","381,60 € s DPH",30.09.2022,06.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
922022,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","99,12 € s DPH",08.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
7/2023,Plastické mazivo pre potravinársky priemsel,,"dodávateľ: DEXIS SLOVAKIA s.r.o., Hlavná 1893, 952 01 Vráble, IČO: 31427855","25,61 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2020,"stolové počítače Acer Veriton E - 3 ks, klávesnice - 3 ks, optická myš - 3 ks",,"dodávateľ: DEAC s.r.o., Marikovszkého č.35, 048 01  Rožňava, IČO: 43884601","1 612,80 € s DPH",17.02.2020,25.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2021,USB kľúč - 2 ks,,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 00448 01 Rožňava, IČO: 43884601","23,40 € s DPH",05.08.2021,06.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
832022,Záložní zdroj APC Back UPS BE 650 VA,,"dodávateľ: DATART International a.s., Diaľničná cesta 6015/12A Senec, IČO: 35765038","318,50 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
196/2021,Mobilný reproduktor s mikrofónom,,"dodávateľ: Chal-Tec GmBh, Wallstrasse 16 Nemecko","159,90 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
38/2023,Pracovné listy na reminiscečnú terapiu,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičová 2571/21, 851 03 Bratislava, IČO: 31821791","146,00 € s DPH",01.03.2023,03.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2021,Medzinárodná online konferencia -  Alzheimer Fórum 2021,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 8851 03 Bratislava, IČO: 31821791","138,00 € s DPH",02.09.2021,06.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
10/2023,Náhradný diel - prevlečená matica,,"dodávateľ: CWT Metal s.r.o., ul. Jovicka 639, Brzotín, IČO: 36217760","27,60 € s DPH",02.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
160/2021,2 ks Profesionálne chladničky,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 399,63 € s DPH",25.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
178/2021,"Miska okruhlá s vrchnákom 0,5L - 70 ks
Miska oválna s vrchnákom 1,0 L - 70 ks",,"dodávateľ: CONSULT & REAL s.r.o., Bukovecfká 14/1369, 040 12 Košice, IČO: 46584005","410,40 € s DPH",22.11.2021,24.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
63/2023,Kontajnerové vozíky KV1 na bielizeň,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",18.04.2023,21.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2020,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Partizánska cesta 33, 974 01 Banská Bystrica, IČO: 31571441","417,98 € s DPH",07.08.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
44/2021,Servis práčky PRIMUS,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96A, 974 01  Banská Bystrica, IČO: 31 571 441","284,77 € s DPH",17.03.2021,30.03.2021,PhDr. Ingrid Ferenčíková,platná,
13/2024,Ohrievacie teleso 4000W,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","75,02 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
16/2024,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","818,49 € s DPH",17.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
197/2020,tonery do tlačiarne HP  M203dw,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","130,56 € s DPH",19.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
152/2023,Overenie meradiel krvného tlaku - 2 ks,,"dodávateľ: CHIROSAN, s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",15.09.2023,28.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
482022,Kalibrácia pracovných meradiel  2 ks tlakomery,,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
65/2021,overenie meradiel krvného tlaku - 2 ks OMRON M300,,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","55,20 € s DPH",03.05.2021,18.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
81/2020,"overenie elektromechanického tlakomeru, vystavenie certifikátov - 2 ks",,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03  Vrbové, IČO: 36239739","51,60 € s DPH",05.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
200/2021,Položenie dlažby v mužskom WC pri hl. vstupe,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","1 198,46 € s DPH",14.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2021,Stavebné prace - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",21.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
78/2021,šijacie potreby,,"dodávateľ: Benedikty Robert  Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","107,90 € s DPH",17.05.2021,20.05.2021,PhDr. Ingrid Ferenčíková,platná,
155/2023,oprava zariadenia,,"dodávateľ: Benedikt Prochádzkia - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296","415,80 € s DPH",22.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
148/2023,Snímač teploty - oprava,,"dodávateľ: Benedikt Prochádzkia - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296","86,40 € s DPH",14.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62022,"Servisná prehliadka, oprava",,"dodávateľ: Benedikt Prochádzka - PROBE, Rudlovská 32 97401 Banská Bystrica, IČO: 10829296","293,52 € s DPH",14.01.2022,14.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
58/2024,Regál 1800x900x400mm - 6 ks,,"dodávateľ: Bazárové regály, Videnská 132/100, 61900 Brno","197,00 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
113/2023,Regále 3 x 1800x1200x400 mm,,"dodávateľ: Bazárové regály SK, Vídenská 132/100, 619 00 Brno","159,00 € s DPH",28.06.2023,28.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
158/2022,Vodárenský materiál,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","199,36 € s DPH",14.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2023,Drevená búda pre mačky,,"dodávateľ: BRAVSON GROUP s.r.o., Nová 445, Otnice , ČR","62,98 € s DPH",20.03.2023,20.03.2023,,platná,
102/2020,Stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","98,56 € s DPH",01.06.2020,03.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
88/2020,"údržbársky, stavebný materiál",,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","10,30 € s DPH",07.05.2020,03.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
12/2020,stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","66,48 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
89/2019,údržbársky materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","34,07 € s DPH",24.04.2019,18.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
13/2021,germicídne žiariče 2ks,,"dodávateľ: BOLEX, s.r.o., Bolešov 448, 018 53  Bolešov, IČO: 521 705 43","841,50 € s DPH",25.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
117/2023,Elektronické cirkulačné čerpadlo Wilo TOP-Z 25/10,,"dodávateľ: BOLA spol. s r.o., Severná 276, 25225, Vinočany","833,58 € s DPH",30.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
208/2020,misky s vrchnákom,,"dodávateľ: BESSTER Group s.r.o., Pod Vinbargom 2649, 085 01  Bardejov, IČO: 44 148 046","543,60 € s DPH",21.12.2020,22.12.2020,PhDr. Ingrid Ferenčíková,platná,
34/2021,Lysol - dezinfekčný prostriedok,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","112,55 € s DPH",12.02.2021,02.03.2021,PhDr. Ingrid Ferenčíková,platná,
30/2021,vrecia na odpad,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","2 130,00 € s DPH",12.02.2021,24.02.2021,PhDr. Ingrid Ferenčíková,platná,
15/2021,Lysol -dez.prádla,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","75,04 € s DPH",29.01.2021,11.02.2021,PhDr. Ingrid Ferenčíková,platná,
192/2020,Zásobník na papierové utierky /4 ks,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","111,94 € s DPH",18.11.2020,26.11.2020,PhDr. Ingrid Ferenčíková,platná,
6/2024,"Dlažba, Obklad, Škárovacia hmota",,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","82,40 € s DPH",08.01.2024,14.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
201/2023,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,48 € s DPH",16.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2023,Stavebný materiál- dlažba,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","38,27 € s DPH",19.07.2023,08.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,25 € s DPH",06.08.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
120/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","102,43 € s DPH",03.07.2020,05.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
105/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","25,13 € s DPH",11.06.2020,13.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
54/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 2000134","147,07 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
162/2021,"Obrubníky, geotextília",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A. 048 01 Rožňava, IČO: 52103161","257,11 € s DPH",29.10.2021,09.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
164/2022,"Sanita -  umývadla, sifony",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","367,34 € s DPH",28.11.2022,06.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
105/2022,"Sanita - WC misy, umývadla so skrinkou",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","775,16 € s DPH",16.08.2022,08.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2022,Kovová kartotéka 4 zásuvková - 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","446,40 € s DPH",28.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2023,"Kancelársky stôl 2 ks, Skrinka zasúvacia 2 ks, Nadstavba 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 629,94 € s DPH",21.03.2023,,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2024,Zásobník na  papierové utierky 5x 1+1,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","234,00 € s DPH",05.06.2024,07.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2024,"Lekárnička kovová 4 ks, zásobník na papierové utierky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","313,20 € s DPH",15.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
175/2023,"stojan na odpadové vrece 4 ks
kancelárske stoličky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 154,40 € s DPH",09.10.2023,19.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
176/2023,Nerezový policový vozík 860 x 540 x 940 mm,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","152,40 € s DPH",09.10.2023,19.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
892022,Plechová skriňa uzamkynateľná,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","236,40 € s DPH",20.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
186/2019,kancelárske stoličky Kevin 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44 413 467","231,60 € s DPH",28.11.2019,29.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2023,Sprcha stojanová k umývačke riadu s ramienkom - komplet,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 08501 Bardejov, IČO: 52424812","214,20 € s DPH",18.04.2023,19.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2024,Servírovací vozík 3 policový 860x530x950,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","118,54 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2023,Odborný seminár - Správa registratúry,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310,972 71 Nováky, IČO: 37922190","65,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
362020,školenie - registratúra,,dodávateľ: Asociácia správcov registratúry,"39,00 € s DPH",17.02.2020,18.02.2020,,platná,
84/2021,"Laminátová podlaha 22,23 m 2",,"dodávateľ: Arpád Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","169,64 € s DPH",02.06.2021,03.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
62/2021,"Vinylová podlaha 20 m2, plastové lišty a elementy",,"dodávateľ: Arpád Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","196,35 € s DPH",26.04.2021,29.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
