141/2022,Oprava elektricky polohovateľných postelí,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 1, 974 01 Banská Bystrica, IČO: 44791712","639,00 € s DPH",04.11.2022,14.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2019,"postele s el.zdvihom a polohovaním, zdravotné matrace jednodielne s poťahom, nočné stolíky s jedálenskou doskou",,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712, Ivan Sroka","4 500,00 € s DPH",07.10.2019,25.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2020,Posteľ s elektrickým zdvihom a plohovaním 5 ks zdravotné matrace jeddnodielne s poťahom 5 ks,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","3 780,00 € s DPH",05.08.2020,20.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
65/2020,"obojstranná maska SK1 Industry 30 ks filtrov, obojstranná maska SK1 Ljusi 30 ks filtrov, 10 ks filter",,"dodávateľ: SLOVENSKÝ ČERVENÝ KRÍŽ, Územný spolok Rožňava, Pionierov 8, 048 01  Rožňava, IČO: 00416240","457,65 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2023,ŠH 2023 - ubytovanie a strava pre 5 osôb,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","305,00 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2023,ŠH 2023 - strava pre zúčastnených,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","241,40 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
160/2023,autorská odmena za licenciu na verejné  použitie hudobných diel,,"dodávateľ: SOZA, Rastislavova 914/3, 82108 Bratislava, IČO: 00178454","49,22 € s DPH",02.10.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2021,ochranná maska - respirátor KN95,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01  Vranov nad Topľou, IČO: 31709281","1 185,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
185/2021,Krovinorez FS 260 C-E STIHL,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","748,90 € s DPH",30.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
84/2020,"Kúpeľňové plášte, letné overaly",,"dodávateľ: Saradam s.r.o., Staničná 7/A, 949 01 Nitra, IČO: 46707689","1 076,00 € s DPH",07.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
278/2023,Oprava kuchynského zariadenia Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","306,00 € s DPH",18.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
241/2023,"Oprava, servis výpustného ventilu, oprava termoboxu poškodený zámok",,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","445,20 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2023,Oprava konvektomat Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","656,40 € s DPH",02.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2021,ročné predplatné - odborný časopis Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02  Bratislava - Ružinov, IČO: 47 982 594","15,00 € s DPH",12.02.2021,02.03.2021,PhDr. Ingrid Ferenčíková,platná,
30/2023,Predplatné odborného časopisu Sestra na rok 2023,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",27.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
162022,Odborný časopis "Sestra" na rok 2022,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava Ružinov, IČO: 47982594","18,00 € s DPH",16.02.2022,18.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
1082022,Revízna prehliadka elektrických polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712","750,00 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
122/2021,oprava elektrický polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","976,80 € s DPH",17.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
59/2021,Revízia elektrických polohovateľných posterlí celého zariadenia (137 ks),,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","685,00 € s DPH",15.04.2021,26.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
102/2023,Mobilné telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","586,00 € s DPH",01.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
260/2023,revízia - úradná skúška,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","1 314,00 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
252/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
202/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
163/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",02.10.2023,10.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2023,Paušálny poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",30.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","164,16 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2023,Poplatok za spravovanie výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.07.2023,06.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","69,12 € s DPH",21.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
104/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2023,Oprava výťahu po výpadku elektriny,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","34,56 € s DPH",17.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.01.2023,09.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","156,00 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2023,paušál na výťah za  marec 2023,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.03.2023,08.03.2023,PhDr. Ingrid Ferenčíková,platná,
19/2020,oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","22,80 € s DPH",09.01.2020,12.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
95/2020,školenie - poučenie núdzového vyslobodenia osôb z klietky výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149",,21.05.2020,27.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
151/2023,Medzinárodná vedecká a odborná  konferencia,,"dodávateľ: Slovenská Alzheimerova spoločnosť, Dúbravská cesta 3484/9, 851 03 Bratislava, IČO: 31792596","25,00 € s DPH",07.09.2023,28.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
29/2020,propagačný materiál - Brailové písmo,,"dodávateľ: Slovenská knižnica pre nevidiacich Mateja Hrebendu, Štúrova 36, 054 65  Levoča, IČO: 37780387","18,80 € s DPH",10.02.2020,25.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2022,Konferencia sestier,,"dodávateľ: Slovenská komora sestier a pôrodných asistentiek, Amurská 71, 821 06 Bratislava","96,00 € s DPH",29.09.2022,30.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
1072022,Overenie váh a presnosti závažia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","239,40 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
121/2020,"Overenie váh /3 ks, presnosti závažia/3 ks  a vydanie certifikátov o overení/3 ks",,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","193,44 € s DPH",13.07.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2020,autorská odmena za licenciu na verejné použitie hudobných diel/r.2020,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08  Bratislava 2, IČO: 00178454","44,10 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
166/2021,autorská odmena za licenciu na verejné použitie hudobných diel,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","44,10 € s DPH",08.11.2021,12.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
100/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 36592293","82,40 € s DPH",30.05.2023,02.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
245/2023,Kuchynské potreby,,"dodávateľ: Spol. GARANT s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36592293","418,50 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
42024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","38,50 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
10/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","362,80 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
205/2021,"Príslušenstvo do kúpelne - poličky, vešiak, šnúra",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
196/2020,Doplnky do kúpelní a WC,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 30266947","94,40 € s DPH",19.11.2020,04.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
204/2020,Poštová schránka,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","17,50 € s DPH",10.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
84/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","880,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","78,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","173,53 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
47/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","54,90 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","713,17 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
290/2023,Poháre a džbány do kuchyniek pre klientov,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","511,70 € s DPH",27.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
270/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","75,06 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
248/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","2 480,45 € s DPH",01.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
196/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","601,90 € s DPH",02.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
144/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","335,30 € s DPH",01.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","873,77 € s DPH",03.07.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","1 626,83 € s DPH",01.06.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","126,80 € s DPH",24.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","264,16 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","118,60 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","234,10 € s DPH",01.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
14/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","97,60 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2022,Deco color,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","17,60 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
178/2022,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","639,80 € s DPH",16.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
162/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","162,40 € s DPH",28.11.2022,05.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
140/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","81,10 € s DPH",01.10.2022,04.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2022,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","376,50 € s DPH",29.09.2022,04.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
69/2020,potraviny,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská jedáleň, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652","138,14 € s DPH",09.04.2020,17.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
172/2022,Odstránenie nedostatku - uzemnenie bleskozvodu,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","968,34 € s DPH",25.11.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2021,Odstránenie nedostatkov zistených pri revízií bleskozvodov,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","1 152,90 € s DPH",23.03.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
87/2023,Školenie Deeskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
153/2020,"Školenie - Telesné, netelesné obmedzenia a špeciálne úchopy  1 úroveň",,"dodávateľ: TATRA AKADÉMIA, S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","400,00 € s DPH",11.09.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
512022,Zámok zadlabavací valčekový  3 ks,,"dodávateľ: TECH TRADE SK, s.r.o., Petrovany 27, 082 53 Petrovany, IČO: 52062945","39,08 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
123/2022,Projektová dokumentácia - Rekonštrukcia kúpeľní na bezbariérové,,"dodávateľ: TELINEX s.r.o., Mudroňova 19, 040 01 Košice, IČO: 31731937, Ing. Dana Knappová","10 800,00 € s DPH",12.09.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
151/2020,Stojan na závesné kreslo,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","105,00 € s DPH",09.09.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
9/2021,"batérie - litiové, alkalické",,"dodávateľ: TME Slovakia s.r.o., Martina Rázusa 23A/8336, 0100  Žilina, IČO: 45 241 791","12,94 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
9/2024,realizovanie procesu verejného obstarávania Výkon stavebného dozoru k investičnej akcii,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","180,00 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
155/2022,Realizovanie procesu VO na premet zákazky: Rekonštrukcia kúpeľní na bezbariérové",,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","1 200,00 € s DPH",22.11.2022,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
267/2023,Konzultačné služby v oblasti verejného obstarávania,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 04023 Košice, IČO: 36593737","240,00 € s DPH",15.12.2023,19.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2020,Prezutie pneumatík 2x na 4 auta,,"dodávateľ: TT pneuservis Patrícia Bettešová, Slanská 218, Gemerská Poloma, IČO: 47912901, Patrícia Bettešová","221,00 € s DPH",28.10.2020,13.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
71/2021,Prezutie pneumatík na letné aj na zimné,,"dodávateľ: TT- Pneuservis Patrícia Bettešová, Slanská 218, Gemerská Poloma, IČO: 47912901","256,00 € s DPH",11.05.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
262022,Vzdelávanie - krízový manažment,,"dodávateľ: Tabita s.r.o., Štefanov č. 241, 906 45 Štefanov, IČO: 36408760","945,00 € s DPH",16.03.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
280/2023,školenie telesné a netelesné obmedzenia a špeciálne úchopy úroveň. č 2,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","2 200,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
255/2023,školenie Deeskalácia v sociálnych službách 1. Úroveň,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",01.12.2023,07.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2023,Servisná prehliadka - Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","254,10 € s DPH",28.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
412022,Oprava brzd na aute,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","48,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
352022,Servisná prehliadka,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","161,52 € s DPH",13.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
78/2020,pravidelný servis Reanult Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafárikova 91, 048 01 Rožňav, IČO: 31712312","58,31 € s DPH",30.04.2020,05.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
92/2024,Servis  Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","60,97 € s DPH",13.05.2024,17.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2021,Servisná prehliadka Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","606,55 € s DPH",09.04.2021,16.04.2021,,platná,
173/2019,dohradenie spoluúčasti za poistnú udalosť č. 8013918530,,"dodávateľ: Tempus - Cart, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","95,91 € s DPH",31.10.2019,07.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2023,Posteľná bielizeň,,"dodávateľ: TiaHome Slovensko s.r.o., Vihorlatská 54, 0400 01 Košice mestská časť Sever, IČO: 52838773","2 803,00 € s DPH",25.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2020,laminátor,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","92,40 € s DPH",10.02.2020,02.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","388,66 € s DPH",30.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",18.03.2024,08.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
274/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","470,95 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
226/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 043,89 € s DPH",15.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
215/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","398,56 € s DPH",08.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
190/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 101,01 € s DPH",26.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","20,29 € s DPH",25.09.2023,09.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
140/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","226,63 € s DPH",08.08.2023,30.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","250,39 € s DPH",10.07.2023,28.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","413,30 € s DPH",12.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","220,39 € s DPH",15.05.2023,01.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
70/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","369,72 € s DPH",17.04.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","801,96 € s DPH",01.03.2023,31.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
