355/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","409,86 € s DPH",11.05.2021,11.05.2021,platná,
357/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","148,43 € s DPH",11.05.2021,11.05.2021,platná,
340/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","172,59 € s DPH",07.05.2021,07.05.2021,platná,
341/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","578,25 € s DPH",07.05.2021,07.05.2021,platná,
332/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","420,31 € s DPH",05.05.2021,05.05.2021,platná,
333/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","270,30 € s DPH",05.05.2021,05.05.2021,platná,
322/2021,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","286,84 € s DPH",03.05.2021,03.05.2021,platná,
323/2021,Potraviny- mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","541,15 € s DPH",03.05.2021,03.05.2021,platná,
311/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","328,57 € s DPH",28.04.2021,28.04.2021,platná,
312/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","191,71 € s DPH",28.04.2021,28.04.2021,platná,
305/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","416,24 € s DPH",26.04.2021,26.04.2021,platná,
306/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","214,86 € s DPH",26.04.2021,26.04.2021,platná,
290/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","367,66 € s DPH",20.04.2021,20.04.2021,platná,
291/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","223,76 € s DPH",20.04.2021,20.04.2021,platná,
292/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","400,14 € s DPH",20.04.2021,20.04.2021,platná,
293/2021,potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","394,82 € s DPH",20.04.2021,20.04.2021,platná,
271/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","64,40 € s DPH",15.04.2021,15.04.2021,platná,
272/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","627,35 € s DPH",15.04.2021,15.04.2021,platná,
263/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","136,22 € s DPH",12.04.2021,12.04.2021,platná,
264/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","160,60 € s DPH",12.04.2021,12.04.2021,platná,
248/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","542,44 € s DPH",08.04.2021,08.04.2021,platná,
249/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","174,57 € s DPH",08.04.2021,08.04.2021,platná,
250/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","57,55 € s DPH",08.04.2021,08.04.2021,platná,
251/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","291,28 € s DPH",08.04.2021,08.04.2021,platná,
223/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","274,81 € s DPH",29.03.2021,29.03.2021,platná,
224/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","344,12 € s DPH",29.03.2021,29.03.2021,platná,
210/2021,Potraviny,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","590,46 € s DPH",24.03.2021,24.03.2021,platná,
211/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","59,49 € s DPH",24.03.2021,24.03.2021,platná,
212/2021,potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","234,56 € s DPH",24.03.2021,24.03.2021,platná,
213/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","321,08 € s DPH",24.03.2021,24.03.2021,platná,
214/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","104,42 € s DPH",24.03.2021,24.03.2021,platná,
215/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","475,86 € s DPH",24.03.2021,24.03.2021,platná,
187/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","240,73 € s DPH",16.03.2021,16.03.2021,platná,
175/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","190,53 € s DPH",10.03.2021,10.03.2021,platná,
176/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","248,07 € s DPH",10.03.2021,10.03.2021,platná,
177/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","329,12 € s DPH",10.03.2021,10.03.2021,platná,
178/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","197,83 € s DPH",10.03.2021,10.03.2021,platná,
143/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","351,73 € s DPH",04.03.2021,04.03.2021,platná,
144/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","365,86 € s DPH",04.03.2021,04.03.2021,platná,
72/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","355,74 € s DPH",09.02.2021,09.02.2021,platná,
73/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","357,99 € s DPH",09.02.2021,09.02.2021,platná,
83/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","405,24 € s DPH",09.02.2021,09.02.2021,platná,
84/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","107,57 € s DPH",09.02.2021,09.02.2021,platná,
87/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","288,20 € s DPH",09.02.2021,09.02.2021,platná,
88/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","304,48 € s DPH",09.02.2021,09.02.2021,platná,
1024/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","358,80 € s DPH",31.12.2020,31.12.2020,platná,
1025/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","212,52 € s DPH",31.12.2020,31.12.2020,platná,
1008/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","468,52 € s DPH",23.12.2020,23.12.2020,platná,
1009/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","479,42 € s DPH",23.12.2020,23.12.2020,platná,
950/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","531,12 € s DPH",10.12.2020,10.12.2020,platná,
951/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","287,87 € s DPH",10.12.2020,10.12.2020,platná,
902/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","282,91 € s DPH",24.11.2020,24.11.2020,platná,
903/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","589,09 € s DPH",24.11.2020,24.11.2020,platná,
879/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","274,15 € s DPH",13.11.2020,13.11.2020,platná,
880/2020,Potraviny - Mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","452,22 € s DPH",13.11.2020,13.11.2020,platná,
812/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","486,84 € s DPH",23.10.2020,23.10.2020,platná,
813/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","404,88 € s DPH",23.10.2020,23.10.2020,platná,
798/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","306,61 € s DPH",19.10.2020,19.10.2020,platná,
799/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","331,80 € s DPH",19.10.2020,19.10.2020,platná,
800/2020,Potraviny - mäsový výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","93,73 € s DPH",19.10.2020,19.10.2020,platná,
801/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","346,84 € s DPH",19.10.2020,19.10.2020,platná,
783/2020,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","222,13 € s DPH",13.10.2020,13.10.2020,platná,
784/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","415,80 € s DPH",13.10.2020,13.10.2020,platná,
780/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","399,30 € s DPH",12.10.2020,12.10.2020,platná,
781/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","188,26 € s DPH",12.10.2020,12.10.2020,platná,
758/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","194,33 € s DPH",06.10.2020,06.10.2020,platná,
759/2020,Potraviny - mäso,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","533,83 € s DPH",06.10.2020,06.10.2020,platná,
727/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","353,87 € s DPH",29.09.2020,29.09.2020,platná,
728/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","260,54 € s DPH",29.09.2020,29.09.2020,platná,
722/2020,Potraviny -  Mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","356,94 € s DPH",28.09.2020,28.09.2020,platná,
723/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","361,46 € s DPH",28.09.2020,28.09.2020,platná,
710/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","335,50 € s DPH",23.09.2020,23.09.2020,platná,
711/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","143,86 € s DPH",23.09.2020,23.09.2020,platná,
701/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","177,48 € s DPH",18.09.2020,18.09.2020,platná,
702/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","470,80 € s DPH",18.09.2020,18.09.2020,platná,
688/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","563,97 € s DPH",16.09.2020,16.09.2020,platná,
689/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","202,45 € s DPH",16.09.2020,16.09.2020,platná,
673/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","490,71 € s DPH",10.09.2020,10.09.2020,platná,
674/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","116,68 € s DPH",10.09.2020,10.09.2020,platná,
613/2020,Potraviny - mäsové  výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","164,00 € s DPH",20.08.2020,20.08.2020,platná,
614/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","364,32 € s DPH",20.08.2020,20.08.2020,platná,
605/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","114,59 € s DPH",18.08.2020,18.08.2020,platná,
606/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","289,95 € s DPH",18.08.2020,18.08.2020,platná,
597/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","459,80 € s DPH",14.08.2020,14.08.2020,platná,
598/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","617,91 € s DPH",14.08.2020,14.08.2020,platná,
591/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","124,12 € s DPH",12.08.2020,12.08.2020,platná,
592/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","382,16 € s DPH",12.08.2020,12.08.2020,platná,
575/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","226,62 € s DPH",07.08.2020,07.08.2020,platná,
576/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","534,23 € s DPH",07.08.2020,07.08.2020,platná,
559/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","214,19 € s DPH",04.08.2020,04.08.2020,platná,
560/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","173,36 € s DPH",04.08.2020,04.08.2020,platná,
545/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","119,16 € s DPH",28.07.2020,28.07.2020,platná,
546/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","526,23 € s DPH",28.07.2020,28.07.2020,platná,
541/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","345,85 € s DPH",24.07.2020,24.07.2020,platná,
542/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","476,41 € s DPH",24.07.2020,24.07.2020,platná,
529/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","387,64 € s DPH",20.07.2020,20.07.2020,platná,
530/2020,Potraviny - mäsové výroky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","185,63 € s DPH",20.07.2020,20.07.2020,platná,
531/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","294,79 € s DPH",20.07.2020,20.07.2020,platná,
516/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","133,84 € s DPH",13.07.2020,13.07.2020,platná,
517/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","405,46 € s DPH",13.07.2020,13.07.2020,platná,
504/2020,potraviny mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","272,74 € s DPH",10.07.2020,10.07.2020,platná,
505/2020,potraviny mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","564,28 € s DPH",10.07.2020,10.07.2020,platná,
483/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","257,46 € s DPH",03.07.2020,03.07.2020,platná,
467/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","171,40 € s DPH",26.06.2020,26.06.2020,platná,
468/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","228,14 € s DPH",26.06.2020,26.06.2020,platná,
448/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","300,74 € s DPH",19.06.2020,19.06.2020,platná,
449/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","445,90 € s DPH",19.06.2020,19.06.2020,platná,
444/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","207,82 € s DPH",16.06.2020,16.06.2020,platná,
445/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","429,92 € s DPH",16.06.2020,16.06.2020,platná,
432/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","250,34 € s DPH",12.06.2020,12.06.2020,platná,
433/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","418,96 € s DPH",12.06.2020,12.06.2020,platná,
417/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","160,73 € s DPH",09.06.2020,09.06.2020,platná,
418/2020,potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","180,66 € s DPH",09.06.2020,09.06.2020,platná,
411/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","293,93 € s DPH",05.06.2020,05.06.2020,platná,
412/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","468,64 € s DPH",05.06.2020,05.06.2020,platná,
392/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","416,71 € s DPH",29.05.2020,29.05.2020,platná,
393/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","365,79 € s DPH",29.05.2020,29.05.2020,platná,
380/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","381,37 € s DPH",26.05.2020,26.05.2020,platná,
381/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","209,66 € s DPH",26.05.2020,26.05.2020,platná,
348/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","241,99 € s DPH",12.05.2020,12.05.2020,platná,
334/2020,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","222,43 € s DPH",11.05.2020,11.05.2020,platná,
321/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","452,54 € s DPH",06.05.2020,06.05.2020,platná,
322/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","532,46 € s DPH",06.05.2020,06.05.2020,platná,
20200424,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","255,80 € s DPH",04.05.2020,04.05.2020,platná,
317/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","279,36 € s DPH",04.05.2020,04.05.2020,platná,
294/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","441,91 € s DPH",24.04.2020,24.04.2020,platná,
285/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","56,88 € s DPH",21.04.2020,21.04.2020,platná,
286/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","220,99 € s DPH",21.04.2020,21.04.2020,platná,
269/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","209,60 € s DPH",15.04.2020,15.04.2020,platná,
270/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","176,88 € s DPH",15.04.2020,15.04.2020,platná,
274/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","209,17 € s DPH",15.04.2020,15.04.2020,platná,
275/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","721,85 € s DPH",15.04.2020,15.04.2020,platná,
231/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","410,63 € s DPH",02.04.2020,02.04.2020,platná,
227/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","224,69 € s DPH",31.03.2020,31.03.2020,platná,
216/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","403,39 € s DPH",27.03.2020,27.03.2020,platná,
123/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","341,76 € s DPH",21.02.2020,21.02.2020,platná,
10200756,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","236,61 € s DPH",21.02.2020,21.02.2020,platná,
115/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","137,20 € s DPH",18.02.2020,18.02.2020,platná,
116/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","477,07 € s DPH",18.02.2020,18.02.2020,platná,
930/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","53,30 € s DPH",17.12.2019,17.12.2019,platná,
931/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","466,93 € s DPH",17.12.2019,17.12.2019,platná,
920/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","590,04 € s DPH",13.12.2019,13.12.2019,platná,
921/2019,potraviny - dodávky mäsa,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","272,73 € s DPH",13.12.2019,13.12.2019,platná,
899/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","76,97 € s DPH",09.12.2019,09.12.2019,platná,
900/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","373,55 € s DPH",09.12.2019,09.12.2019,platná,
873/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","472,16 € s DPH",02.12.2019,02.12.2019,platná,
874/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","330,65 € s DPH",02.12.2019,02.12.2019,platná,
830/2019,Potraviny mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","325,30 € s DPH",15.11.2019,15.11.2019,platná,
831/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","222,67 € s DPH",15.11.2019,15.11.2019,platná,
823/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","290,20 € s DPH",12.11.2019,12.11.2019,platná,
824/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","544,18 € s DPH",12.11.2019,12.11.2019,platná,
1024/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,,platná,
962/2021,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 3177",,,,platná,
347/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 20200456","518,66 € s DPH",12.05.2020,12.05.2020,platná,
230/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 20200358","235,13 € s DPH",02.04.2020,02.04.2020,platná,
458/2021,Potraviny  mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 10212378","422,07 € s DPH",16.06.2021,16.06.2021,platná,
