372015,372015,zmluva o dielo,zmluva o dielo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,,23.06.2015,-,24.06.2015,,platná,372015,
382015,382015,zmluva o dielo,zmluva o dielo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,,23.06.2015,-,24.06.2015,,platná,382015,
342015,342015,darovacia zmluva - Obraz,darovacia zmluva - Obraz,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Johanka Johanidesová, Brdárka",,"1 000,00 € bez DPH",09.06.2015,-,09.06.2015,10.06.2015,platná,342015,
15/43/52a/15,15/43/52a/15,Dodatok č. 1 k dohode ÚPSVaR,Dodatok č. 1 k dohode ÚPSVaR,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,08.06.2015,-,08.06.2015,10.06.2015,platná,15/43/52a/15,
15/43/054/073,15/43/054/073,Dohoda na podporu vytvárania miest,Dohoda na podporu vytvárania miest,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.05.2015,-,02.06.2015,,platná,15/43/054/073,
332015,332015,"Kúpna zmluva - ovocie, zelenina","Kúpna zmluva - ovocie, zelenina",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,26.05.2015,-,26.05.2015,01.06.2015,platná,332015,
322015,322015,Darovacia zmluva - relaxačné kreslo,Darovacia zmluva - relaxačné kreslo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kraková Katarína, Rožňavská Baňa 178, 048 01 Rožňava",,"300,00 € bez DPH",14.05.2015,-,14.05.2015,15.05.2015,platná,322015,
312015,312015,Zmluva o odbere elektroodpadu,Zmluva o odbere elektroodpadu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SEWA a.s., Račianska 71, Bratislava 83102, IČO: 35942355",,,27.04.2015,-,30.04.2015,01.05.2015,platná,312015,
302015,302015,mandátna zmluva ABT,mandátna zmluva ABT,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,,22.04.2015,-,22.04.2015,01.05.2015,platná,302015,
5190016612,5190016612,úrazové poistenie uchádzačov o zamestnanie,úrazové poistenie uchádzačov o zamestnanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"46,48 € bez DPH",31.03.2015,-,09.04.2015,10.04.2015,platná,5190016612,
25022014,25022014,dodatok č. 1 k zmluve o vykonávaní supervízie - zmena názvu,dodatok č. 1 k zmluve o vykonávaní supervízie - zmena názvu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PhDr. Stanislava Hunyadiová PhD nar. 12.6.1969, Gelnica",,,01.04.2015,-,07.04.2015,08.04.2015,platná,25022014,
15/43/52a/15,15/43/52a/15,dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.04.2015,-,01.04.2015,02.04.2015,platná,15/43/52a/15,
272015,272015,kolektívna zmluva na rok 2015 - 2016,kolektívna zmluva na rok 2015 - 2016,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,17.02.2015,-,01.04.2015,02.04.2015,platná,272015,
282015,282015,Dopoludnia so psíkom,Dopoludnia so psíkom,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Bianka Kelemenová, Čučma, 048 01 Rožňava",,,31.03.2015,-,01.04.2015,,platná,282015,
262015,262015,darovacia zmluva - obrazy,darovacia zmluva - obrazy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"350,00 € bez DPH",19.03.2015,-,20.03.2015,21.03.2015,platná,262015,
252015,252015,darovacia zmluva - infračervené teplomery,darovacia zmluva - infračervené teplomery,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Bella SK s.r.o., Pri Šajbách 1, 831 06 Bratislava, IČO: 36546127",,"193,32 € bez DPH",18.03.2015,-,18.03.2015,19.03.2015,platná,252015,
242015,242015,vypracovanie PD k zvýšeniu energ. efektívnosti objektov,vypracovanie PD k zvýšeniu energ. efektívnosti objektov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Telinex s.r.o., Barčianska 34, 040 17 Košice, IČO: 31731937",,"11 976,00 € bez DPH",12.03.2015,-,13.03.2015,14.03.2015,platná,242015,
232015,232015,plošná inzercia,plošná inzercia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Pro-factor Lukáš Kočnar, Františkánska4, 917 01 Trnava, IČO: 34792937",,"570,00 € bez DPH",06.03.2015,-,12.03.2015,13.03.2015,platná,232015,
15/43/50J/16,15/43/50J/16,dohoda o poskytnutí príspevku na podporu m. a reg. zamestnanosti,dohoda o poskytnutí príspevku na podporu m. a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.02.2015,-,03.03.2015,04.03.2015,platná,15/43/50J/16,
212015,212015,dodávky potravín,dodávky potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.02.2015,-,26.02.2015,01.03.2015,platná,212015,
202015,202015,dodávky chleba a čerstvého pečiva,dodávky chleba a čerstvého pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,25.02.2015,-,25.02.2015,01.03.2015,platná,202015,
182015,182015,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"20,00 € bez DPH",06.02.2015,-,12.02.2015,13.02.2015,platná,182015,
192015,192015,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"20,00 € bez DPH",06.02.2015,-,12.02.2015,13.02.2015,platná,192015,
15/43/50J/7,15/43/50J/7,dohoda o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,dohoda o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.01.2015,-,04.02.2015,05.02.2015,platná,,
172015,172015,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Gemtex a.s., Štítnicka 25, 048 01 Rožňava",,"150,00 € bez DPH",03.02.2015,-,04.02.2015,05.02.2015,platná,172015,
15/2015,15/2015,servis výťahov,servis výťahov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: FOWER, Kvetná , Rožňava",,,30.01.2015,-,02.02.2015,03.02.2015,platná,15/2015,
132015,132015,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"10 600,60 € bez DPH",30.01.2015,-,30.01.2015,01.02.2015,platná,132015,
142015,142015,psychologické služby,psychologické služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Mgr. Diana Deményová,,,30.01.2015,-,30.01.2015,01.02.2015,platná,142015,
112015,112015,oprava podlahy,oprava podlahy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: KOROKOV HD s.r.o., Jakobyho 1, 040 01 Košice, IČO: 45405514",,"8 400,00 € bez DPH",22.01.2015,-,22.01.2015,23.01.2015,platná,112015,
122015,122015,"deratizácia, dezinsekcia, dezinfekcia","deratizácia, dezinsekcia, dezinfekcia",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,22.01.2015,-,22.01.2015,23.01.2015,platná,122015,
19/2015/AC/10,19/2015/AC/10,pracovná činnosť občana - zákon o hmotnej núdzi,pracovná činnosť občana - zákon o hmotnej núdzi,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,,-,13.01.2015,,platná,19/2015/AC/10,
12015,12015,dodávky mrazených potravín,dodávky mrazených potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"39 040,56 € bez DPH",05.01.2015,-,12.01.2015,13.01.2015,platná,12015,
22015,22015,dodávky elektromateriálu,dodávky elektromateriálu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: progres TC s.r.o., Šafárikova 2 Rožňava, IČO: 36578738",,"2 525,04 € bez DPH",08.01.2015,-,12.01.2015,13.01.2015,platná,22015,
32015,32015,oprava kúpeľne,oprava kúpeľne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Čisotka - Jozef Krištof, Zakarpatska 13, Rožňava, IČO: 45243204",,"4 454,86 € bez DPH",08.01.2015,-,12.01.2015,13.01.2015,platná,32015,
42015,42015,oprava TV rozvodov,oprava TV rozvodov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: GARED Rožňava,,"9 668,69 € bez DPH",08.01.2015,-,12.01.2015,13.01.2015,platná,42015,
52015,52015,dodávky vodár. materiálu,dodávky vodár. materiálu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Garant - Zobola Jozef, Nám. Baníkov 37, Rožňava, IČO: 30266947",,"4 319,76 € bez DPH",08.01.2015,-,12.01.2015,13.01.2015,platná,52015,
62015,62015,dodávky maliarskeho materiálu,dodávky maliarskeho materiálu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kolor Centrum, Štítnická 1807, Rožňava - Nadabula, IČO: 44731671",,"6 609,25 € bez DPH",08.01.2015,-,12.01.2015,13.01.2015,platná,62015,
72015,72015,dodávky vlhčených rukavíc,dodávky vlhčených rukavíc,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: EMG Care s.r.o., Pokroku 336, 049 21 Betliar, IČO: 45279152",,,08.01.2015,-,12.01.2015,13.01.2015,platná,72015,
82015,82015,servis výpočtovej techniy,servis výpočtovej techniy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,08.01.2015,-,12.01.2015,13.01.2015,platná,82015,
14/43/52A/44,14/43/52A/44,dodatok č. k k zmluve č. 14/43/52A/44,dodatok č. k k zmluve č. 14/43/52A/44,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,09.01.2015,-,12.01.2015,13.01.2015,platná,14/43/52A/44,
28112014,28112014,dodatok - dodávky plynu,dodatok - dodávky plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,31.12.2014,-,08.01.2015,09.01.2015,platná,28112014,
29112014,29112014,služby pracovnej zdravotnej služby,služby pracovnej zdravotnej služby,836/2022,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,31.12.2014,-,08.01.2015,09.01.2015,platná,29112014,
31122014-1,31122014-1,"upratovacie, čistiace a dezinfekčné služby","upratovacie, čistiace a dezinfekčné služby",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AB Facility s.r.o., Križkova 9, 811 04 Bratislava, IČO: 44390823",,"59 697,00 € bez DPH",31.12.2014,-,08.01.2015,09.01.2015,platná,"31122014-1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
31122014 - 2,31122014 - 2,dodávky mlieka a mliečnych výrobkov,dodávky mlieka a mliečnych výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"39 649,80 € bez DPH",31.12.2014,-,08.01.2015,09.01.2015,platná,"31122014 - 2 , Príloha č. 1",
31122014 - 3,31122014 - 3,dodávky mäsa a mäsových výrobkov,dodávky mäsa a mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ERIK s.r.o., Pri Krásnej 3, Košice, Košice, IČO: 36177083",,"59 475,20 € bez DPH",31.12.2014,-,08.01.2015,09.01.2015,platná,"31122014 - 3 , Príloha č. 1",
31122014 - 4,31122014 - 4,pranie ústavnej bielizne,pranie ústavnej bielizne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Perleť plus s.r.o., Nadabula 190 048 01 Rožňava, IČO: 47435712",,,31.12.2014,-,08.01.2015,09.01.2015,platná,31122014 - 4,
20112014,20112014,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",19.11.2014,-,20.11.2014,20.11.2014,platná,20112014,
19112014,19112014,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",19.11.2014,-,19.11.2014,20.11.2014,platná,19112014,
23102014,23102014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Mgr. Ingrid Kelemenová  Čučma,,"40,00 € bez DPH",23.10.2014,-,24.10.2014,,platná,23102014,
21102014,21102014,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"20,00 € bez DPH",21.10.2014,-,23.10.2014,,platná,21102014,
22102014,22102014,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"20,00 € bez DPH",21.10.2014,-,23.10.2014,,platná,22102014,
30092014,30092014,dodávky ovocia a zeleniny,dodávky ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,30.09.2014,-,30.09.2014,01.10.2014,platná,30092014,
25092014,25092014,zmluva o podmienkach pre vykonávanie súvislej praxe študentov,zmluva o podmienkach pre vykonávanie súvislej praxe študentov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Odborné učilište, 048 01 Rožňava, IČO: 00187615",,,25.09.2014,-,25.09.2014,,platná,25092014,
22092014,22092014,zmluva o dielo - hudobná produkcia,zmluva o dielo - hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Milan Capák, Banícka 1471/18, 048 01 Rožňava",,"30,00 € bez DPH",22.09.2014,-,24.09.2014,,platná,22092014,
8092014,8092014,odborné poradenstvo - bazálna stimulácia,odborné poradenstvo - bazálna stimulácia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INSTITUT Bazální stimulace, s.r.o., J. Opletala 680, 738 02 Frýdek-Místek, Česká republika, IČO: 25889966",,"400,00 € bez DPH",08.09.2014,-,16.09.2014,09.09.2014,platná,8092014,
19/2014/AC/10,19/2014/AC/10,dodatok č. 1 k dohode č. 19/2014/AC/10,dodatok č. 1 k dohode č. 19/2014/AC/10,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,11.08.2014,-,02.09.2014,,platná,19/2014/AC/10,
45/§50j/NS2014,45/§50j/NS2014,dodatok k dohode o poskytnutí prísp.na podporu rozvaja zamestn.,dodatok k dohode o poskytnutí prísp.na podporu rozvaja zamestn.,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,10.07.2014,-,30.07.2014,,platná,45/§50j/NS2014,
14/43/52A/44,14/43/52A/44,dohoda na vykonávanie aktiv.činnosti formou dobrovoľníctva,dohoda na vykonávanie aktiv.činnosti formou dobrovoľníctva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.07.2014,-,30.07.2014,,platná,14/43/52A/44,
19/2014/AC/10,19/2014/AC/10,pracovná činnosť občana,pracovná činnosť občana,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,17.07.2014,-,17.07.2014,,platná,19/2014/AC/10,
14072014,14072014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"30,00 € bez DPH",14.07.2014,-,14.07.2014,,platná,14072014,
10072014,10072014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"430,00 € bez DPH",10.07.2014,-,10.07.2014,,platná,10072014,
18062014,18062014,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",17.06.2014,-,19.06.2014,,platná,18062014,
18062014A,18062014A,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",17.06.2014,-,19.06.2014,,platná,18062014A,
11062014,11062014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,10.06.2014,-,10.06.2014,11.06.2014,platná,11062014,
9062014,9062014,nákup tonerov,nákup tonerov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,,09.06.2014,-,09.06.2014,10.06.2014,platná,9062014,
10062014,10062014,nákup čistiacich potrieb,nákup čistiacich potrieb,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,09.06.2014,-,09.06.2014,10.06.2014,platná,10062014,
2062014,2062014,"nákup potravín - ovocie, zelenina","nákup potravín - ovocie, zelenina",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,02.06.2014,-,02.06.2014,03.06.2014,platná,2062014,
SZ190310,SZ190310,servis hydraulických zdvíhacích zariadení,servis hydraulických zdvíhacích zariadení,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,27.05.2014,-,27.05.2014,01.01.2015,platná,SZ190310,
26052014,26052014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"150,00 € bez DPH",26.05.2014,-,26.05.2014,,platná,26052014,
30042014,30042014,dohoda o poskytovaní stravy,dohoda o poskytovaní stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,25.04.2014,-,30.04.2014,,platná,30042014,
25042014,25042014,dohoda - dopoludnie so psíkom,dohoda - dopoludnie so psíkom,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Dlhošová Zora,,,25.04.2014,-,28.04.2014,,platná,25042014,
7042014,7042014,vypracovanie bezpečnostného projektu IS,vypracovanie bezpečnostného projektu IS,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"660,00 € bez DPH",31.03.2014,-,07.04.2014,,platná,7042014,
45/§50j/NS 2014,45/§50j/NS 2014,podpora rozvoja miestnej a reg. zamestnanosti,podpora rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,28.03.2014,-,01.04.2014,,platná,45/§50j/NS 2014,
31032014,31032014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"50,00 € bez DPH",31.03.2014,-,31.03.2014,,platná,31032014,
24032014,24032014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"249,00 € bez DPH",17.03.2014,-,24.03.2014,,platná,24032014,
17032014,17032014,nadstavbové školenie bazálnej stimulácie,nadstavbové školenie bazálnej stimulácie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Inštitút Bazálnej stimulácie s.r.o.,,,17.03.2014,-,17.03.2014,,platná,17032014,
12032014,12032014,kolektívna zmluva,kolektívna zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,12.03.2014,-,12.03.2014,,platná,12032014,
14/43/054/2,14/43/054/2,podpora zamestnávania v samospráve,podpora zamestnávania v samospráve,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.02.2014,-,03.03.2014,,platná,14/43/054/2,
14/43/52A/1,14/43/52A/1,dodatok k dohode č. 1/§52a/2014,dodatok k dohode č. 1/§52a/2014,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.02.2014,-,03.03.2014,,platná,14/43/52A/1,
24022014,24022014,nákup potravín,nákup potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.02.2014,-,28.02.2014,01.03.2014,platná,"24022014 , Príloha č. 1",
27022014,27022014,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,27.02.2014,-,28.02.2014,01.03.2014,platná,27022014,
