147/2020,Ročný servis VZT jednotiek ATREA DUPLEX a tep.jednotiek  Panasonic,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","669,72 € s DPH",07.09.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
147/2019,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","3 151,09 € s DPH",04.09.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2023,ŠH 2023 - ubytovanie a strava pre 5 osôb,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","305,00 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2022,Plastové taniere  plytké 160 ks,,"dodávateľ: Vetro-plus, s.r.o., Hviezdoslavova 33, 010 01 Žilina, IČO: 36410896","229,80 € s DPH",08.11.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2021,okrasné rastliny,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","34,32 € s DPH",29.09.2021,21.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
146/2020,nabíjacie svetlo - 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","59,69 € s DPH",04.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2019,revízia tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388, Lišuch","560,00 € s DPH",03.09.2019,30.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
145/2023,"Plávajúca podlaha , príslušenstvo -dokúpenie",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","67,08 € s DPH",12.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
145/2022,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","36,00 € s DPH",02.11.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
145/2021,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","65,30 € s DPH",29.09.2021,04.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
145/2020,"Oprava , STK Citroen RV 113 BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280","573,38 € s DPH",04.09.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
144/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","335,30 € s DPH",01.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
144/2022,OOPP pre dobrovoľníkov z ÚPSVaR,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,30 € s DPH",31.10.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
144/2021,OOPP pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","144,96 € s DPH",29.09.2021,01.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
144/2020,školenie - zmeny zákona o VO,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínova 16, 960 01  Zvolen, IČO: 37549944","100,00 € s DPH",02.09.2020,16.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
143/2023,Seminár VO,,"dodávateľ: IPEKO ZVOLEN s.r.o., Jazmínova 16, 960 07 Zvolen, IČO: 37549944","70,00 € s DPH",30.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
143/2022,Oprava FIAT Doblo,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","82,19 € s DPH",18.10.2022,08.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
143/2021,Prenosné tiesňové vysielače 20 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","1 124,28 € s DPH",24.09.2021,27.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
143/2020,"Platobný predpis zo žaloby,  z návrhu na začatie konania",,"dodávateľ: Okresný súd Košice II, Košice","52,50 € s DPH",31.08.2020,17.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
142022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","63,09 € s DPH",20.01.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
142/2023,Plávajúca podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","374,73 € s DPH",15.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,88 € s DPH",01.11.2022,07.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2019,Preškolenie pracovníka z výhlášky MPSVaR č. 508/2009,,"dodávateľ: ELEKTROCOMP - Ján Gallo, Štítnik 331, 04932 Štítnik, IČO: 35129549, Ján Gallo","60,00 € s DPH",13.08.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
141/2023,Paušálny poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",30.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2022,Oprava elektricky polohovateľných postelí,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 1, 974 01 Banská Bystrica, IČO: 44791712","639,00 € s DPH",04.11.2022,14.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2021,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","105,60 € s DPH",24.09.2021,24.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
141/2020,stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46 099 689","674,12 € s DPH",21.08.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
140/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","226,63 € s DPH",08.08.2023,30.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
140/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","81,10 € s DPH",01.10.2022,04.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
140/2021,Školenie - novela zákona o VO od 1.1.2022,,"dodávateľ: IPEKO Zvolen s.r.o., Jazminova 16, 960 07 Zvolen, IČO: 47405279","55,00 € s DPH",24.09.2021,24.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
14/2024,oprava kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Liptník8, 065 33 Veľký Lipník, IČO: 43385249","375,60 € s DPH",29.01.2024,12.02.2024,,platná,
14/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","97,60 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
14/2021,Dezinfekcia celej budovy - Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 320,00 € s DPH",29.01.2021,29.01.2021,PhDr. Ingrid Ferenčíková PhD,platná,
14/2020,"Správa počítačovej siete , výpočtovej techniky a informačného systému",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","462,00 € s DPH",09.01.2020,02.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
139/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","164,16 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,35 € s DPH",24.10.2022,03.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2021,sterilizácia zdravotného materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","46,20 € s DPH",24.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
139/2020,certifikované rýchlotesty na COVID-19,,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","399,00 € s DPH",17.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
138/2023,Kovové pero s Laserovým gravírovaním - 100 ks,,"dodávateľ: NATIONAL PEN, PO BOX 1615, 800 90 Bratislava","109,19 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
138/2022,Zmes do ostrekovačov,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","24,48 € s DPH",28.10.2022,02.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
138/2021,Výmena bočného skla Peugeot Boxer,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,39 € s DPH",20.09.2021,23.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
137/2023,Pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,30 € s DPH",01.08.2023,16.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2022,"PX Mini 5 ks, Dezinfekčná aróma 10 ks, spotrebný materiál",,"dodávateľ: RV pharm Spol. s r.o., Čapajevova 2323, 080 01 Prešov, IČO: 48160920","1,00 € s DPH",24.10.2022,25.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2021,Nástenné hodiny,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","11,90 € s DPH",20.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
137/2020,"stavebný materiál, obklad, dlažba, škárovačka",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","253,38 € s DPH",11.08.2020,14.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
136/2023,Elektrody pre dospelých - 2 ks,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","261,60 € s DPH",10.08.2023,15.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
136/2022,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","4 070,48 € s DPH",25.10.2022,11.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
136/2021,"Bezdotykový teplomer 6 ks
Pulzný oximeter na prst 6 ks",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","413,88 € s DPH",20.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
136/2020,oprava zariadenia /zmäkčovač vody,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","217,80 € s DPH",10.08.2020,26.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
135/2022,Obehové čerpadlo GHN 50-70F,,"dodávateľ: J.O.MAX s.r.o., Vŕbová 218, 049 45 Jovice, IČO: 53073096","969,10 € s DPH",14.10.2022,24.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
135/2021,Bezpečnostná technická kontrola zdvíhacích a kúpacích zaradení,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 3667967","244,16 € s DPH",20.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
135/2020,Mraziaci box,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","189,00 € s DPH",10.08.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
135/2019,plachty biele 140x240cm,,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369,958 04  Partizánske, IČO: 43 959 954","438,00 € s DPH",04.07.2019,10.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","107,60 € s DPH",04.08.2023,09.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2022,Tabletkovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s r.o., K. Surdoku 9, 080 01 Prešov, IČO: 36449385","595,20 € s DPH",18.10.2022,24.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2021,Oprava rozvodu STA,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","70,85 € s DPH",13.09.2021,17.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
134/2020,Oprava televíznych a digitálnych satelitných káblových rozvodov,,"dodávateľ: Vojtech Gášpár - GARED, Edelényska 3, 048 01  Rožňava, IČO: 302 849 70","207,06 € s DPH",07.08.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2023,Stavebný materiál- dlažba,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","38,27 € s DPH",19.07.2023,08.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2022,"Realizácia verejného obstarávania nadlimitnej zákazky, zemný plyn, elektrina",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01Galanta, IČO: 50789040","1 500,00 € s DPH",18.10.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2021,Záhradný altánok 3x3 m,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","57,00 € s DPH",10.09.2021,13.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
133/2020,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Partizánska cesta 33, 974 01 Banská Bystrica, IČO: 31571441","417,98 € s DPH",07.08.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
133/2019,Ročná servisná prehliadka VZT jednotiek ATREA DUPLEX a tepelných čerpadiel PANASONIC,,"dodávateľ: OCHES Fafrák Ján, Henckovce 50, 049 23  Henckovce, IČO: 33446890","530,57 € s DPH",02.07.2019,28.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
132022,"Anténa, kábel HDMI, montáž DVB-T2",,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","37,39 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
132/2023,Antivibračné podložky pod práčku,,"dodávateľ: MARGARETKA PO s.r.o., Dúbravská 89, 080 01 Prešov, IČO: 44987447","30,35 € s DPH",07.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2022,Výmena účastníckej krabice - zabezpčenie TV signállu,,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","43,50 € s DPH",03.10.2022,12.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2021,Správny poplatok  posudková činnosť,,"dodávateľ: RUVZ Rožňava, Špitalská 1, 048 01 Rožňava","50,00 € s DPH",09.09.2021,23.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
132/2020,Dezinfekčné gelové náplne 3 x 10 L,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","477,00 € s DPH",06.08.2020,04.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
131/2023,"Potreby pre ŠH - sada pohárov, Medaile",,"dodávateľ: MIKO ŠPORT, Cintorínska ulica 267/2, 049 21 Betliar, IČO: 17264987","68,50 € s DPH",01.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2022,Webkamery 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","59,80 € s DPH",10.10.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2021,Dezinfekčná brána,,"dodávateľ: KOTO s.r.o., Tovarnícka 8, 955 01 Topoľčany, IČO: 52982661","5 832,00 € s DPH",09.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
131/2020,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388","665,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2019,kontrola a tlakové skúšky hasiacich prístrojov,,"dodávateľ: Vojtech PETRÍK, Východná 40, 044 71  Čečejovce, IČO: 302 504 12","128,40 € s DPH",02.07.2019,12.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","873,77 € s DPH",03.07.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
130/20222,úrazové poistenie pre dobrovoľníkov odídencov,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","15,00 € s DPH",30.09.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2021,Reklamné a propagačné služby,,"dodávateľ: Media Informačná Inštitúcia, s.r.o., Gorkého 1, 811 01 Bratislava, IČO: 50032941","240,00 € s DPH",09.09.2021,09.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
130/2020,Pracovné oblečenie a obuv pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","137,70 € s DPH",06.08.2020,11.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
130/2019,Spracovanie nadlimitnej zákazky VO s predmetom Potraviny na 2 roky,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01  Galanta, IČO: 50630547, Ing. Dagmar Melotíková","2 500,00 € s DPH",26.06.2019,04.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
13/2024,Ohrievacie teleso 4000W,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","75,02 € s DPH",01.02.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
13/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","40,56 € s DPH",10.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
13/2021,germicídne žiariče 2ks,,"dodávateľ: BOLEX, s.r.o., Bolešov 448, 018 53  Bolešov, IČO: 521 705 43","841,50 € s DPH",25.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
13/2020,seminár - VO - pravidlá a postupy zadávania zákaziek s nízkou hodnotou,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, 960 07  Zvolen, IČO: 37549944","100,00 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","296,09 € s DPH",24.07.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2022,OOPP pre dobrovoľníkov odídencov z UPSVaR,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,80 € s DPH",03.10.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2021,závesový textil,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 099,17 € s DPH",09.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
129/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,25 € s DPH",06.08.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
128/2023,Prehliadka a oprava Citroje Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","742,36 € s DPH",31.07.2023,03.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","381,60 € s DPH",30.09.2022,06.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2021,Galantéria - molitán,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","39,60 € s DPH",09.09.2021,09.09.2021,,platná,
128/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","342,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","160,56 € s DPH",24.07.2023,01.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2022,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","376,50 € s DPH",29.09.2022,04.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2021,Gumové zarážky dverí 50 ks,,"dodávateľ: KĽUČKA s.r.o., Radoľa 454, 023 56 Radoľa","33,00 € s DPH",07.09.2021,08.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
127/2020,Posteľ s elektrickým zdvihom a plohovaním 5 ks zdravotné matrace jeddnodielne s poťahom 5 ks,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","3 780,00 € s DPH",05.08.2020,20.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
126/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","250,39 € s DPH",10.07.2023,28.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2022,Čistenie lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",29.09.2022,03.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2021,Medzinárodná online konferencia -  Alzheimer Fórum 2021,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 8851 03 Bratislava, IČO: 31821791","138,00 € s DPH",02.09.2021,06.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
126/2020,diagnostika a oprava zariadenuia,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","153,60 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2023,Prenosný prijímač správ TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","424,08 € s DPH",24.07.2023,26.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2022,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",21.09.2022,10.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2021,Školenie - inovatívne prístupy v aktivizácii seniorov,,"dodávateľ: 3-Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","340,00 € s DPH",02.09.2021,07.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
125/2020,"pracovné oblečenie, pracovná obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31688497","48,70 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2023,USB kľúč,,"dodávateľ: Deac s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","23,40 € s DPH",19.07.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2022,Konferencia sestier,,"dodávateľ: Slovenská komora sestier a pôrodných asistentiek, Amurská 71, 821 06 Bratislava","96,00 € s DPH",29.09.2022,30.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2020,"Hreben CREM-10K max do 1700kg, kov 30x10mm, L-1000mm,M4, 3x uchyt+sroby pozinko",,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","131,04 € s DPH",28.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","275,65 € s DPH",20.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2022,Projektová dokumentácia - Rekonštrukcia kúpeľní na bezbariérové,,"dodávateľ: TELINEX s.r.o., Mudroňova 19, 040 01 Košice, IČO: 31731937, Ing. Dana Knappová","10 800,00 € s DPH",12.09.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2021,5 ks trička s logom "Nezábudka",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","45,00 € s DPH",25.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
123/2020,elektroinštalačný materiál na opravu hlavnej brány,,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","1 769,52 € s DPH",27.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2023,topné teleso do priemyselnej myčky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,53 € s DPH",27.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",26.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2021,oprava elektrický polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","976,80 € s DPH",17.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
