17/43/52a/2,17/43/52a/2,Dohoda - dobrovoľnícka činnosť,Dohoda - dobrovoľnícka činnosť,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.01.2017,-,26.01.2017,01.02.2017,platná,17/43/52a/2,
17/43/50J/38,17/43/50J/38,Dohoda o príspevku na podporu zamestnanosti,Dohoda o príspevku na podporu zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.11.2017,-,27.11.2017,01.12.2017,platná,17/43/50J/38,
17/43/50j/1,17/43/50j/1,Dohoda - podpora rozvoja miestnej a regionálnej zamestnanosti,Dohoda - podpora rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.01.2017,-,27.01.2017,01.02.2017,platná,17/43/50j/1,
17/2023,17/2023,Rámcová zmluva na dodanie tovaru,Potraviny "Mlieko a mliečne výrobky",,,"kupujúci: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"48 897,50 € s DPH",28.07.2023,01.08.2023 - 31.07.2024,28.07.2023,01.08.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
17/2018,17/2018,Dodatok k ZoD - rekonštrukcia a modernizácia kuchyne - stavebné práce,Dodatok k ZoD - rekonštrukcia a modernizácia kuchyne - stavebné práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jozef Olexák - OLGaz, Vŕbová 218, 048 45 Jovice, IČO: 35129379",,"3 213,60 € bez DPH",17.01.2018,-,17.01.2018,17.01.2018,platná,17/2018,
162024,162024,Zmluva o poskytnutí poradenských služieb,Poskytnutie poradenských služieb,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Tatra Tender s.r.o., Krčméryho 16, 811 04 Bratislava, IČO: 44119313, Mgr. Vladimír Oros",,"6 300,00 € s DPH",01.06.2024,01.06.2024 - 30.06.2024,06.06.2024,07.06.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
162022,162022,Kúpna zmluva,Dodávka kancelárskych potrieb,,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Tibor Varga TSV PAPIER, Ulica Vajanského 80, 984 01 Lučenec, IČO: 36627211",,"3 276,00 € s DPH",01.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
162021,162021,Dodatok č. 4,ošetrovateľská starostlivosť,,43NDOS000418/1,"poskytovateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poisťovateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874",,,26.02.2021,26.02.2021 - 30.06.2022,18.03.2021,19.03.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
162020,162020,Zmluva o dielo,"vykonanie deratizácie, dezinsekcie a dezinfekcie",,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693",,"2 640,00 € s DPH",17.12.2019,01.01.2020 - 31.12.2021,19.12.2019,20.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
162019,162019,Zmluva o uverejnení inzercie,Uverejnenie inzercie - firemný profil,,,"odberateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415, Silvia Kadlecová",,"250,80 € s DPH",08.01.2019,08.01.2019 - 31.12.2019,08.02.2019,08.01.2019,archívna,162019,
162017,162017,Zmluva o dielo - servis výťahov,Zmluva o dielo - servis výťahov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovakia lift s.r.o., Zvolenská cesta 14, 974 05 Banská Bystrica, IČO: 36035149",,"2 020,80 € bez DPH",22.02.2017,-,22.02.2017,01.04.2017,platná,"162017 , Príloha č. 1",
162016,162016,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Šniererová Ľubica, Rožňava",,"20,00 € bez DPH",18.03.2016,-,18.03.2016,18.03.2016,platná,162016,
16122013,16122013,oprava 16 ks stúpačiek,oprava 16 ks stúpačiek,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Szilárd Šikúr Rožňava,,"6 400,00 € bez DPH",16.12.2013,-,23.12.2013,17.12.2013,platná,16122013,
16072013 R,16072013 R,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"50,00 € bez DPH",16.07.2013,-,15.08.2013,,platná,16072013 R,
16072013  M,16072013  M,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"50,00 € bez DPH",16.07.2013,-,15.08.2013,,platná,16072013  M,
16012012,16012012,pedikúrske práce,pedikúrske práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Alexandra Kováčová - pedikúrka, Betliarska 3926, Rožňava, IČO: 7460039268",,,16.01.2012,-,17.01.2012,,platná,16012012,
16/43/52a/76,16/43/52a/76,dobrovoľnícka činnosť,dobrovoľnícka činnosť,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,23.03.2016,-,23.03.2016,24.03.2016,platná,16/43/52a/76,
16/43/52a/255,16/43/52a/255,Dodatok k dohode o dobrovoľníckej činnosti,Dodatok k dohode o dobrovoľníckej činnosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,16.02.2017,-,16.02.2017,16.02.2017,platná,16/43/52a/255,
16/43/52a/255,16/43/52a/255,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.10.2016,-,24.10.2016,25.10.2016,platná,16/43/52a/255,
16/43/52a/107,16/43/52a/107,Dohoda ÚPSVaR - dobrovoľnícka činnosť,Dohoda ÚPSVaR - dobrovoľnícka činnosť,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.04.2016,-,26.04.2016,26.04.2016,platná,16/43/52a/107,
16/43/50j/7,16/43/50j/7,Dohoda ÚPSVaR - poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,Dohoda ÚPSVaR - poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.04.2016,-,26.04.2016,26.04.2016,platná,16/43/50j/7,
16/43/50J/33,16/43/50J/33,Dodatok o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,Dodatok o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,13.02.2017,-,13.02.2017,,platná,16/43/50J/33,
16/43/50j/33,16/43/50j/33,Dohoda o poskytnutí príspevku na podporu rozvoja,Dohoda o poskytnutí príspevku na podporu rozvoja,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,21.12.2016,-,21.12.2016,01.01.2017,platná,16/43/50j/33,
16/43/010/77,16/43/010/77,Dohoda,Dohoda,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,20.12.2016,-,20.12.2016,01.01.2017,platná,16/43/010/77,
16/2023,16/2023,Rámcová zmluva na dodanie tovaru,Potraviny "Konzervované potraviny",,,"kupujúci: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"21 468,06 € s DPH",28.07.2023,01.08.2023 - 31.07.2024,28.07.2023,01.08.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
152024,152024,Dodáatok č. 1 k zmluve o poskytnutí služieb 19/2018,Dodáatok č. 1 k zmluve o poskytnutí služieb 19/2018,,,"zabezpečovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zadávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"46,80 € s DPH",31.05.2024,01.06.2024 - 31.12.2025,31.05.2024,01.06.2024,platná,Dodáatok č. 1 k zmluve o poskytnutí služieb 19/2018,
152023,152023,Zmluva o dielo s rozšírenými zárukami,Zvýšenie prevádzkovej efektívnosti energetického hospodárstva SUBSIDIUM - špecializované zariadenie a zariadenie pre seniorov,,,"prijímateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: EKOTERM, s.r.o., Drobného 27, 841 02 Bratislava, IČO: 36704296, Ing. Radoslav Jakab, Ing. Stanislav Kovalík, PhD",,"4 933 174,94 € s DPH",11.07.2023,12.07.2023 - 11.07.2039,12.07.2023,12.07.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
152022,152022,Zmluva o poskytovaní služieb,zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,"720,00 € s DPH",15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
152021,152021,Darovacie zmluva,Respirátorov FFP2 - 200 ks,,,"obdarovaný: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914, Pharm Dr. Eva Kissová",,"200,00 € s DPH",04.03.2021,04.03.2021 - 04.03.2021,12.03.2021,13.03.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
152020,152020,Zmluva o dodávke plynu,Dodávka plynu,98/2020165/2020261/2020868/2020944/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Slovenský plynárenský priemysle, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,"50 291,79 € s DPH",17.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
152019,152019,Zmluva o poskytovaní služieb,"Pranie a žehlenie posteľnej bielizne, osobného šatstva príjímateľov SS a OOPP zamestnancov",,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707, Zdenka Demeterova",,"50 000,00 € s DPH",20.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,152019,
152017,152017,"Plachty, obliečky na vankúš a paplón","Plachty, obliečky na vankúš a paplón",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"468,00 € bez DPH",15.03.2017,-,15.03.2017,16.03.2017,platná,152017,
152016,152016,Zmluva o dielo,Zmluva o dielo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kossuth Ľudovít, Nadabula 122",,"80,00 € bez DPH",06.04.2016,-,06.04.2016,06.04.2016,platná,152016,
15112011,15112011,"nákup potravín - mlieko, mliečne výrobky","nákup potravín - mlieko, mliečne výrobky",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,15.11.2011,-,12.12.2011,,platná,15112011,
15072013,15072013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,15.07.2013,-,01.08.2013,,platná,15072013,
15022013  D,15022013  D,dodávky potravín,dodávky potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.02.2013,-,22.02.2013,,platná,15022013  D,
15022013,15022013,dodávky chleba a pečiva,dodávky chleba a pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,15.02.2013,-,22.02.2013,,platná,15022013,
15/43852a/182,15/43852a/182,Dohoda na vykonávanie dobrovoľníckej činnosti,Dohoda na vykonávanie dobrovoľníckej činnosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,19.11.2015,-,20.10.2015,20.11.2015,platná,15/43852a/182,
15/43/52a/15,15/43/52a/15,Dodatok č. 1 k dohode ÚPSVaR,Dodatok č. 1 k dohode ÚPSVaR,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,08.06.2015,-,08.06.2015,10.06.2015,platná,15/43/52a/15,
15/43/52a/15,15/43/52a/15,dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,dohoda na vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.04.2015,-,01.04.2015,02.04.2015,platná,15/43/52a/15,
15/43/50J/7,15/43/50J/7,dohoda o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,dohoda o poskytnutí príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.01.2015,-,04.02.2015,05.02.2015,platná,,
15/43/50J/16,15/43/50J/16,dohoda o poskytnutí príspevku na podporu m. a reg. zamestnanosti,dohoda o poskytnutí príspevku na podporu m. a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.02.2015,-,03.03.2015,04.03.2015,platná,15/43/50J/16,
15/43/054/073,15/43/054/073,Dohoda na podporu vytvárania miest,Dohoda na podporu vytvárania miest,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,26.05.2015,-,02.06.2015,,platná,15/43/054/073,
15/43/010/38,15/43/010/38,Dohoda,Dohoda,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,01.01.2016,-,01.01.2016,01.01.2016,platná,15/43/010/38,
15/2018,15/2018,Dohoda číslo 18/43/051/23 o zabezpečení podmienok vykonávania absolvenskej praxe,Dohoda číslo 18/43/051/23 o zabezpečení podmienok vykonávania absolvenskej praxe,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,14.03.2018,-,14.03.2018,15.03.2018,platná,15/2018,
15/2015,15/2015,servis výťahov,servis výťahov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: FOWER, Kvetná , Rožňava",,,30.01.2015,-,02.02.2015,03.02.2015,platná,15/2015,
142024,142024,Zmluva o určení výučbového zariadenia Strednej zdravotníckej školy,Zmluva o určení výučbového zariadenia Strednej zdravotníckej školy,,,"poskytovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Stredná zdravotnícka škola, Námestie 1. Mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,20.05.2024,27.05.2024 - 30.06.2024,22.05.2024,23.05.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
142023,142023,Dohoda,Aktivácia znevýhodnených uchádzačov  o zamestnanie,,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: UPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536",,"68,46 € s DPH",12.04.2023,17.04.2023 - 31.08.2023,13.04.2023,14.04.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
142022,142022,Kúpna zmluva,údržbársky a vodárenský materiáol,,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Spol. GARANT s.r.o., Námestie Baníkov 37, 048 01 Rožňava, IČO: 36592293",,"13 418,20 € s DPH",16.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
142021,142021,Zmluva,Hĺbková polymerová dezinfekcia priestorov,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 3660693",,"0,24 € s DPH",01.03.2021,01.03.2021 - 28.02.2022,08.03.2021,09.03.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
142020,142020,Zmluva o združenej dodávke elektriny,Dodávka elektriny,96/2020260/2020514/2020871/2020931/20201028/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Slovenský plynárenský priemysle, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,"25 943,04 € s DPH",17.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
142019,142019,Kúpna zmluva,Dodávka elektrickej energie,827/2019905/2019976/2019,,"odberateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Gustav Dománik - splnomocnenec",,"23 303,83 € s DPH",11.12.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,142019,
142018,142018,Zmluva o dielo terénne úpravy a údržba zelene a poradenstvo,Zmluva o dielo terénne úpravy a údržba zelene a poradenstvo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Romok Slavomír GREEN SERVICE, Edelényska 36, 048 01 Rožňava, IČO: 41290208",,"5 508,62 € bez DPH",16.04.2018,-,16.04.2018,16.04.2018,platná,142018,
142017,142017,Zmluva o dielo - údržba zelene a poradenstvo,Zmluva o dielo - údržba zelene a poradenstvo,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Romok Slavomír GREEN SERVICE, Edelényska 36, 048 01 Rožňava, IČO: 41290208",,"1 199,00 € bez DPH",08.02.2017,-,08.02.2017,09.02.2017,platná,142017,
142016,142016,Kamerový systém,Kamerový systém,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TK - ELEKTRO s.r.o., Šafárikova 114, 048 01 Rožňava, IČO: 45454639",,"3 040,00 € bez DPH",31.03.2016,-,31.03.2016,04.04.2016,platná,"142016 , Príloha č. 1",
142015,142015,psychologické služby,psychologické služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Mgr. Diana Deményová,,,30.01.2015,-,30.01.2015,01.02.2015,platná,142015,
14112011,14112011,"nákup potravín - mäso, mäsové výrobky","nákup potravín - mäso, mäsové výrobky",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,14.11.2011,-,12.12.2011,,platná,14112011,
14102013,14102013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"190,00 € bez DPH",14.10.2013,-,15.10.2013,,platná,14102013,
14092012,14092012,odborná prax,odborná prax,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,,14.09.2012,-,17.09.2012,,platná,14092012,
14072014,14072014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"30,00 € bez DPH",14.07.2014,-,14.07.2014,,platná,14072014,
14032012,14032012,kadernícke služby,kadernícke služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Spojená škola J.A.Komenského 5 Rožňava, IČO: 42243378",,,14.03.2012,-,14.03.2012,15.03.2012,platná,14032012,
14022013,14022013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"350,00 € bez DPH",15.02.2013,-,22.02.2013,,platná,14022013,
14012014,14012014,poistenie osôb v MV Peugeot,poistenie osôb v MV Peugeot,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"146,44 € bez DPH",14.01.2014,-,15.01.2014,,platná,14012014,
14/43/52A/44,14/43/52A/44,dodatok č. k k zmluve č. 14/43/52A/44,dodatok č. k k zmluve č. 14/43/52A/44,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,09.01.2015,-,12.01.2015,13.01.2015,platná,14/43/52A/44,
14/43/52A/44,14/43/52A/44,dohoda na vykonávanie aktiv.činnosti formou dobrovoľníctva,dohoda na vykonávanie aktiv.činnosti formou dobrovoľníctva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.07.2014,-,30.07.2014,,platná,14/43/52A/44,
14/43/52A/1,14/43/52A/1,dodatok k dohode č. 1/§52a/2014,dodatok k dohode č. 1/§52a/2014,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.02.2014,-,03.03.2014,,platná,14/43/52A/1,
