22092014,22092014,zmluva o dielo - hudobná produkcia,zmluva o dielo - hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Milan Capák, Banícka 1471/18, 048 01 Rožňava",,"30,00 € bez DPH",22.09.2014,-,24.09.2014,,platná,22092014,
8092014,8092014,odborné poradenstvo - bazálna stimulácia,odborné poradenstvo - bazálna stimulácia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INSTITUT Bazální stimulace, s.r.o., J. Opletala 680, 738 02 Frýdek-Místek, Česká republika, IČO: 25889966",,"400,00 € bez DPH",08.09.2014,-,16.09.2014,09.09.2014,platná,8092014,
19/2014/AC/10,19/2014/AC/10,dodatok č. 1 k dohode č. 19/2014/AC/10,dodatok č. 1 k dohode č. 19/2014/AC/10,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,11.08.2014,-,02.09.2014,,platná,19/2014/AC/10,
45/§50j/NS2014,45/§50j/NS2014,dodatok k dohode o poskytnutí prísp.na podporu rozvaja zamestn.,dodatok k dohode o poskytnutí prísp.na podporu rozvaja zamestn.,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,10.07.2014,-,30.07.2014,,platná,45/§50j/NS2014,
14/43/52A/44,14/43/52A/44,dohoda na vykonávanie aktiv.činnosti formou dobrovoľníctva,dohoda na vykonávanie aktiv.činnosti formou dobrovoľníctva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.07.2014,-,30.07.2014,,platná,14/43/52A/44,
19/2014/AC/10,19/2014/AC/10,pracovná činnosť občana,pracovná činnosť občana,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,17.07.2014,-,17.07.2014,,platná,19/2014/AC/10,
14072014,14072014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"30,00 € bez DPH",14.07.2014,-,14.07.2014,,platná,14072014,
10072014,10072014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"430,00 € bez DPH",10.07.2014,-,10.07.2014,,platná,10072014,
18062014,18062014,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",17.06.2014,-,19.06.2014,,platná,18062014,
18062014A,18062014A,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",17.06.2014,-,19.06.2014,,platná,18062014A,
11062014,11062014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,10.06.2014,-,10.06.2014,11.06.2014,platná,11062014,
9062014,9062014,nákup tonerov,nákup tonerov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,,09.06.2014,-,09.06.2014,10.06.2014,platná,9062014,
10062014,10062014,nákup čistiacich potrieb,nákup čistiacich potrieb,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,09.06.2014,-,09.06.2014,10.06.2014,platná,10062014,
2062014,2062014,"nákup potravín - ovocie, zelenina","nákup potravín - ovocie, zelenina",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,02.06.2014,-,02.06.2014,03.06.2014,platná,2062014,
SZ190310,SZ190310,servis hydraulických zdvíhacích zariadení,servis hydraulických zdvíhacích zariadení,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,27.05.2014,-,27.05.2014,01.01.2015,platná,SZ190310,
26052014,26052014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"150,00 € bez DPH",26.05.2014,-,26.05.2014,,platná,26052014,
30042014,30042014,dohoda o poskytovaní stravy,dohoda o poskytovaní stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jasanima - Domov sociálnych služieb, Špitálska 7, Rožňava, IČO: 10697184",,,25.04.2014,-,30.04.2014,,platná,30042014,
25042014,25042014,dohoda - dopoludnie so psíkom,dohoda - dopoludnie so psíkom,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Dlhošová Zora,,,25.04.2014,-,28.04.2014,,platná,25042014,
7042014,7042014,vypracovanie bezpečnostného projektu IS,vypracovanie bezpečnostného projektu IS,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"660,00 € bez DPH",31.03.2014,-,07.04.2014,,platná,7042014,
45/§50j/NS 2014,45/§50j/NS 2014,podpora rozvoja miestnej a reg. zamestnanosti,podpora rozvoja miestnej a reg. zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,28.03.2014,-,01.04.2014,,platná,45/§50j/NS 2014,
31032014,31032014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"50,00 € bez DPH",31.03.2014,-,31.03.2014,,platná,31032014,
24032014,24032014,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"249,00 € bez DPH",17.03.2014,-,24.03.2014,,platná,24032014,
17032014,17032014,nadstavbové školenie bazálnej stimulácie,nadstavbové školenie bazálnej stimulácie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Inštitút Bazálnej stimulácie s.r.o.,,,17.03.2014,-,17.03.2014,,platná,17032014,
12032014,12032014,kolektívna zmluva,kolektívna zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,12.03.2014,-,12.03.2014,,platná,12032014,
14/43/054/2,14/43/054/2,podpora zamestnávania v samospráve,podpora zamestnávania v samospráve,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.02.2014,-,03.03.2014,,platná,14/43/054/2,
14/43/52A/1,14/43/52A/1,dodatok k dohode č. 1/§52a/2014,dodatok k dohode č. 1/§52a/2014,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.02.2014,-,03.03.2014,,platná,14/43/52A/1,
24022014,24022014,nákup potravín,nákup potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.02.2014,-,28.02.2014,01.03.2014,platná,"24022014 , Príloha č. 1",
27022014,27022014,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,27.02.2014,-,28.02.2014,01.03.2014,platná,27022014,
25022014,25022014,supervízia,supervízia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PhDr. Stanislava Hunyadiová PhD nar. 12.6.1969, Gelnica",,,25.02.2014,-,26.02.2014,,platná,25022014,
20022014,20022014,dodávky chleba a čerstvého pečiva,dodávky chleba a čerstvého pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,20.02.2014,-,21.02.2014,,platná,20022014,
17022014,17022014,darovacia zmluva - 2 ks perličková kúpeľ,darovacia zmluva - 2 ks perličková kúpeľ,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SANITAS-zdrav.pomôcky,s.r.o., IČO: 46691715",,"124,00 € bez DPH",17.02.2014,-,18.02.2014,,platná,17022014,
7022014,7022014,úrazové poistenie dobrovoľníkov,úrazové poistenie dobrovoľníkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",31.01.2014,-,07.02.2014,,platná,,
1/§52a/2014,1/§52a/2014,dobrovoľnícka činnosť,dobrovoľnícka činnosť,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.01.2014,-,30.01.2014,,platná,1/§52a/2014,
20012014,20012014,inzercia v Zlatých stránkach,inzercia v Zlatých stránkach,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"252,00 € bez DPH",20.01.2014,-,21.01.2014,,platná,20012014,
14012014,14012014,poistenie osôb v MV Peugeot,poistenie osôb v MV Peugeot,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"146,44 € bez DPH",14.01.2014,-,15.01.2014,,platná,14012014,
31122013-U,31122013-U,zmluva - upratovanie,zmluva - upratovanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AB Facility s.r.o., Križkova 9, 811 04 Bratislava, IČO: 44390823",,"45 769,00 € bez DPH",31.12.2013,-,07.01.2014,,platná,"31122013-U , Príloha č. 1",
31122013-P,31122013-P,pranie ústavnej bielizne,pranie ústavnej bielizne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Perleť plus s.r.o., Nadabula 190 048 01 Rožňava, IČO: 47435712",,,31.12.2013,-,07.01.2014,,platná,31122013-P,
31122013-M,31122013-M,dodávky mäsa a mäsových výrobkov,dodávky mäsa a mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ERIK s.r.o., Pri Krásnej 3, Košice, Košice, IČO: 36177083",,,31.12.2013,-,07.01.2014,,platná,"31122013-M , Príloha č. 1 , Príloha č. 2",
30122013,30122013,dodávky mlieka a mliečnych výrobkov,dodávky mlieka a mliečnych výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.12.2013,-,07.01.2014,,platná,"30122013 , Príloha č. 1 , Príloha č. 2",
03012014,03012014,zber a likvidácia kuchynského odpadu,zber a likvidácia kuchynského odpadu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,03.01.2014,-,07.01.2014,,platná,03012014,
105/§51/2013,105/§51/2013,vykonávanie absolventskej práce,vykonávanie absolventskej práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,31.12.2013,-,02.01.2014,,platná,105/§51/2013,
27122013,27122013,dodávky mrazených potravín,dodávky mrazených potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.12.2013,-,30.12.2013,01.01.2014,platná,"27122013 , Príloha č. 1",
23122013,23122013,nákup motorového vozidla,nákup motorového vozidla,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Final CD Bratislava s.r.o., IČO: 46960470",,"28 619,00 € bez DPH",23.12.2013,-,23.12.2013,23.12.2013,platná,23122013,
16122013,16122013,oprava 16 ks stúpačiek,oprava 16 ks stúpačiek,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Szilárd Šikúr Rožňava,,"6 400,00 € bez DPH",16.12.2013,-,23.12.2013,17.12.2013,platná,16122013,
31102013,31102013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,04.11.2013,-,04.11.2013,01.11.2013,platná,,
4112013,4112013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Ždiňáková Nadežda ak.mal.,,"3 000,00 € bez DPH",04.11.2013,-,04.11.2013,,platná,4112013,
14102013,14102013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"190,00 € bez DPH",14.10.2013,-,15.10.2013,,platná,14102013,
30092013,30092013,recertifikačný audit  ISO 9001:2009,recertifikačný audit  ISO 9001:2009,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,,30.09.2013,-,01.10.2013,01.10.2013,platná,"30092013 , Príloha č. 1",
1102013,1102013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Helena Laczková, Rožňava",,"310,00 € bez DPH",01.10.2013,-,01.10.2013,01.10.2013,platná,1102013,
25092013,25092013,dodatok - rozšírenie o odbor masér,dodatok - rozšírenie o odbor masér,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Stredná zdravotnícka škola Rožňava, Námestie 1.mája 1, Rožňava, IČO: 006068120",,,25.09.2013,-,26.09.2013,27.09.2013,platná,25092013,
23082013,23082013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"2 175,00 € bez DPH",23.08.2013,-,23.08.2013,,platná,23082013,
20082013,20082013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Kimberly-Clark s.r.o., Prievozská 37  82004 Bratislava",,"442,40 € bez DPH",20.08.2013,-,21.08.2013,21.08.2013,platná,20082013,
16072013  M,16072013  M,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"50,00 € bez DPH",16.07.2013,-,15.08.2013,,platná,16072013  M,
16072013 R,16072013 R,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"50,00 € bez DPH",16.07.2013,-,15.08.2013,,platná,16072013 R,
29072013,29072013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,29.07.2013,-,01.08.2013,,platná,29072013,
26072013,26072013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,26.07.2013,-,01.08.2013,,platná,26072013,
15072013,15072013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,,15.07.2013,-,01.08.2013,,platná,15072013,
1072013,1072013,poskytovanie stravy,poskytovanie stravy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Združenie maďarských rodičov na Slovensku ZO pri ZŠ Z. Fabry s vjm  Rožňava,,,01.07.2013,-,01.08.2013,,platná,1072013,
20062013-1,20062013-1,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",20.06.2013,-,20.06.2013,20.06.2013,platná,20062013-1,
20062013-2,20062013-2,hudobný doprovod,hudobný doprovod,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",20.06.2013,-,20.06.2013,20.06.2013,platná,20062013-2,
31052013,31052013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,31.05.2013,-,05.06.2013,03.06.2013,platná,31052013,
28052013,28052013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Eva Sláviková,,"140,00 € bez DPH",28.05.2013,-,29.05.2013,29.05.2013,platná,28052013,
13052013,13052013,hudobná produkcia,hudobná produkcia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Milan Capák, Banícka 1471/18, 048 01 Rožňava",,"20,00 € bez DPH",13.05.2013,-,16.05.2013,,platná,13052013,
17042013,17042013,výkon trestu povinnej práce,výkon trestu povinnej práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Okresný súd Rožňava, Nám. 1. mája 1, Rožňava, IČO: 05122008",,,17.04.2013,-,29.04.2013,,platná,17042013,
2013,2013,kolektívna zmluva na r. 2013,kolektívna zmluva na r. 2013,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,,28.02.2013,-,29.04.2013,,platná,2013,
19042013,19042013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",,,"20,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,19042013,
28032013,28032013,nákup ovocia a zeleniny,nákup ovocia a zeleniny,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,,28.03.2013,-,02.04.2013,,platná,28032013,
27032013,27032013,zabezpečenie výkonu povinnej práce,zabezpečenie výkonu povinnej práce,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Okresný súd Rožňava, Nám. 1. mája 1, Rožňava, IČO: 05122008",,,27.03.2013,-,02.04.2013,,platná,27032013,
8032013,8032013,práce pri oprave stúpačiek,práce pri oprave stúpačiek,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Karol Chomjak, Rožňava",,,08.03.2013,-,20.03.2013,,platná,8032013,
18032013SPP,18032013SPP,dodatok k zmluve o dodávke plynu,dodatok k zmluve o dodávke plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.03.2013,-,18.03.2013,19.03.2013,platná,18032013SPP,
1032013,1032013,naladenie klavíra,naladenie klavíra,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Mgr. Alexander Kovtun Rožňava,,"50,00 € bez DPH",01.03.2013,-,07.03.2013,,platná,1032013,
28022013,28022013,canisterapia,canisterapia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,28.02.2013,-,01.03.2013,,platná,28022013,
22022013,22022013,dodávky čistiacich a dezinfekčných prostriedkov,dodávky čistiacich a dezinfekčných prostriedkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,22.02.2013,-,27.02.2013,01.03.2013,platná,22022013,
30012013 - 1  do 30012013 - 4,30012013 - 1  do 30012013 - 4,mobilné telefony - podn. 150,mobilné telefony - podn. 150,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.01.2013,-,22.02.2013,,platná,30012013 - 1  do 30012013 - 4,
30012013 - 5  do 30012013 - 10,30012013 - 5  do 30012013 - 10,mobilné telefony pod. 90,mobilné telefony pod. 90,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.01.2013,-,22.02.2013,,platná,30012013 - 5  do 30012013 - 10,
06022013 M,06022013 M,hudobný doprovod - kultúrny program,hudobný doprovod - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"20,00 € bez DPH",06.02.2013,-,22.02.2013,,platná,06022013 M,
06022013  R,06022013  R,hudobný doprovod - kultúrny program,hudobný doprovod - kultúrny program,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"20,00 € bez DPH",06.02.2013,-,22.02.2013,,platná,06022013  R,
14022013,14022013,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"350,00 € bez DPH",15.02.2013,-,22.02.2013,,platná,14022013,
15022013,15022013,dodávky chleba a pečiva,dodávky chleba a pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,15.02.2013,-,22.02.2013,,platná,15022013,
15022013  D,15022013  D,dodávky potravín,dodávky potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,15.02.2013,-,22.02.2013,,platná,15022013  D,
48/§52a/2013/NP V-2,48/§52a/2013/NP V-2,aktivačná činnosť formou dobrovoľníctva,aktivačná činnosť formou dobrovoľníctva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.01.2013,-,30.01.2013,,platná,48/§52a/2013/NP V-2,
1/§50-NS/2013,1/§50-NS/2013,podpora zamestnávania znevýhodneného uchádzača,podpora zamestnávania znevýhodneného uchádzača,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.01.2013,-,30.01.2013,,platná,1/§50-NS/2013,
