3/2021,poistenie zodpovednosti za škodu spôsob.prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","201,24 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
4/2021,aktualizácia systému - zbierka .sk ASPI NGA,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31 348 262","34,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
5/2021,oprava zariadenia /umývačka/,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","382,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
6/2021,poistenie Peugeot Boxer RV999BR,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
7/2021,ochranná maska - respirátor KN95,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01  Vranov nad Topľou, IČO: 31709281","1 185,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
8/2021,radiátor olejový SENCOR 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","207,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
9/2021,"batérie - litiové, alkalické",,"dodávateľ: TME Slovakia s.r.o., Martina Rázusa 23A/8336, 0100  Žilina, IČO: 45 241 791","12,94 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
10/2021,pulzný oxymeter 3 ks,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","162,48 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
11/2021,"bezkontaktný dig.teplomer 2 ks, digitálny teplomer 5 ks",,"dodávateľ: RV pharm s.r.o., Čapajevova 23, 080 01  Prešov, IČO: 48160920","142,93 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
13/2021,germicídne žiariče 2ks,,"dodávateľ: BOLEX, s.r.o., Bolešov 448, 018 53  Bolešov, IČO: 521 705 43","841,50 € s DPH",25.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
12/2021,bezdrôtový zvonček 3ks,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 359 502 26","34,70 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
16/2021,"jednorázové termomisky, taniere, boxy",,"dodávateľ: Ladislav Mihalik LAAX, Šafárikova 104, 04801  Rožňava, IČO: 107 468 11","166,80 € s DPH",29.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
17/2021,online expert Verejného obstarávania,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35730129","206,52 € s DPH",29.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
21/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",01.02.2021,01.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
14/2021,Dezinfekcia celej budovy - Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 320,00 € s DPH",29.01.2021,29.01.2021,PhDr. Ingrid Ferenčíková PhD,platná,
212/2020,WHIRLPOOL FWSG71283BVEE  - pračka,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","369,00 € s DPH",23.12.2020,30.12.2020,PhDr. Ingrid Ferenčíková,platná,
211/2020,celoročné dekorácie,,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376, IČO: 36214825","1 036,27 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
209/2020,kopírka Canon i-sensys MF744dw farebná,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
210/2020,skartovače Fellowes 73 Ci /3ks/,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
204/2020,Poštová schránka,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","17,50 € s DPH",10.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
208/2020,misky s vrchnákom,,"dodávateľ: BESSTER Group s.r.o., Pod Vinbargom 2649, 085 01  Bardejov, IČO: 44 148 046","543,60 € s DPH",21.12.2020,22.12.2020,PhDr. Ingrid Ferenčíková,platná,
147/2020,Ročný servis VZT jednotiek ATREA DUPLEX a tep.jednotiek  Panasonic,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","669,72 € s DPH",07.09.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
207/2020,"výživové doplnky /vitamíny D3, C+Zn+D/",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","5 234,76 € s DPH",21.12.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
191/2020,"Kontrola hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412, Vojtech Petrík","135,60 € s DPH",04.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
203/2020,Dlažba a materiál,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","305,13 € s DPH",10.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
206/2020,Univerzálna rampa hliníková nájazdová,,"dodávateľ: AUTO-VALAS s.r.o., prevádzka Mlynská 10, 053 11 Smižany, IČO: 31681743","567,00 € s DPH",14.12.2020,14.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
189/2020,nový izbový nábytok,,"dodávateľ: VAREZ INTERIER, s.r.o., Unín č. 32, 908 46  Unín, IČO: 36243370","10 680,00 € s DPH",11.11.2020,11.12.2020,PhDr. Ingrid Ferenčíková,platná,
194/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 171 283 40","29,50 € s DPH",19.11.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
199/2020,"Fiat Doblo Combi 1,6 MTJ 120k SX",,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01  Košice  1, IČO: 31681743","18 882,00 € s DPH",02.12.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
201/2020,"prehliadka, celková kontrola Citroen Jupmy, RV113BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","177,74 € s DPH",02.12.2020,07.12.2020,PhDr. Ingrid Ferenčíková,platná,
200/2020,ryhclovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","19,90 € s DPH",02.12.2020,04.12.2020,PhDr. Ingrid Ferenčíková,platná,
196/2020,Doplnky do kúpelní a WC,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 30266947","94,40 € s DPH",19.11.2020,04.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
192/2020,Zásobník na papierové utierky /4 ks,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","111,94 € s DPH",18.11.2020,26.11.2020,PhDr. Ingrid Ferenčíková,platná,
198/2020,"pracovné oblečenie, pracovná obuv pre klientov podporovaného bývania na aktivačné práce v zariadení",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","141,61 € s DPH",19.11.2020,25.11.2020,PhDr. Ingrid Ferenčíková,platná,
195/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",19.11.2020,24.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
193/2020,Rýchlovarná kanvica 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","47,70 € s DPH",18.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
197/2020,tonery do tlačiarne HP  M203dw,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","130,56 € s DPH",19.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
187/2020,kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",03.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková,platná,
180/2020,Oprava zariadenia konvektomat náhradné súčiastky,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","697,20 € s DPH",19.10.2020,19.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
186/2020,oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","118,08 € s DPH",02.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
191/2020,Expert verejného obstarávania + prístup do archívu  /od 16.11.2020 do 31.12.2020,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35 730 129","28,72 € s DPH",13.11.2020,18.11.2020,PhDr. Ingrid Ferenčíková,platná,
184/2020,Prezutie pneumatík 2x na 4 auta,,"dodávateľ: TT pneuservis Patrícia Bettešová, Slanská 218, Gemerská Poloma, IČO: 47912901, Patrícia Bettešová","221,00 € s DPH",28.10.2020,13.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
181/2020,"adventný kalendár 240 ks, perník čertík a Mikuláš 240 ks",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","305,28 € s DPH",26.10.2020,12.11.2020,PhDr. Ingrid Ferenčíková,platná,
117/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01  Rožňava, IČO: 36 597 341","64,20 € s DPH",03.07.2020,11.11.2020,PhDr. Ingrid Ferenčíková,platná,
185/2020,Dezinfekčné a odmasťovacie prostriedky,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36 421 162","203,00 € s DPH",28.10.2020,10.11.2020,PhDr. Ingrid Ferenčíková,platná,
188/2020,bouracie kladivo Scheppach AB 1900,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53 344 154","183,78 € s DPH",04.11.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
141/2020,stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46 099 689","674,12 € s DPH",21.08.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
152/2020,odelovač do kartotékových skríň,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01  Galanta, IČO: 47966947","66,72 € s DPH",11.09.2020,02.11.2020,PhDr. Ingrid Ferenčíková,platná,
179/2020,ohrievače elektrické /2ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","53,81 € s DPH",14.10.2020,29.10.2020,PhDr. Ingrid Ferenčíková,platná,
107/2020,Poradenská konzultácia - Vypracovanie písomného podania na OS Košice II.,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4,048 01  Rožňava, IČO: 355 441 63","110,77 € s DPH",15.06.2020,28.10.2020,PhDr. Ingrid Ferenčíková,platná,
182/2020,Samolepiaca páska Brother TZe-121 9mm priehľadná/čierna/15 ks,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 16147/9, 821 04  Bratislava, IČO: 357 106 91","182,08 € s DPH",26.10.2020,28.10.2020,PhDr. Ingrid Ferenčíková,platná,
168/2020,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Štítnická 3602, 048 01  Rožňava, IČO: 44731671","3 032,78 € s DPH",01.10.2020,27.10.2020,PhDr. Ingrid Ferenčíková,platná,
127/2020,Posteľ s elektrickým zdvihom a plohovaním 5 ks zdravotné matrace jeddnodielne s poťahom 5 ks,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","3 780,00 € s DPH",05.08.2020,20.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
176/2020,Transparentné obrusy na stôl,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","269,30 € s DPH",13.10.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
156/2020,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 3050412","105,60 € s DPH",17.09.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
169/2020,"Posteľ s elektrickým zdvihom  20 ks
Zdravotné matrace jednodielne s poťahom 20 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, Bratislava - Podunajské Biskupice 821 07, IČO: 51053608","13 320,00 € s DPH",01.10.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
172/2020,"Dvojmiestne kreslá, Béžové z EKO kože 7 ks",,"dodávateľ: Nábytok Beata s.r.o., Tichá 690, Krásnohorské Podhradie, IČO: 50834011","908,00 € s DPH",02.10.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
145/2020,"Oprava , STK Citroen RV 113 BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280","573,38 € s DPH",04.09.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
173/2020,Sieťky proti hmyzu,,"dodávateľ: LAMAR MB s.r.o., Akademika Hronca 3, Rožňava, IČO: 46955771","172,62 € s DPH",02.10.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
128/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","342,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2020,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388","665,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2020,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","43,30 € s DPH",23.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2020,maliarske overaly /10 ks/,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","87,00 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2020,autorská odmena za licenciu na verejné použitie hudobných diel/r.2020,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08  Bratislava 2, IČO: 00178454","44,10 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2020,"záclony biele, látka 100% bavlna",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01  Rožňava, IČO: 468 656 41","619,00 € s DPH",28.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2020,Digitálny teplomer 2 ks,,"dodávateľ: NATURAL-CARE, s.r.o., Moldavská cesta 8/A, Košice, IČO: 44329539","91,98 € s DPH",02.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
148/2020,Diaľkové ovládače a rádiová karta prijímača,,"dodávateľ: IMAO electric, s.r.o., Mládenícka 108, 017 01 Považská Bystrica, IČO: 44007841","169,80 € s DPH",07.09.2020,01.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
163/2020,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","45,00 € s DPH",23.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
166/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","67,40 € s DPH",28.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
162/2020,Obrusy,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","105,60 € s DPH",22.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
160/2020,Antidekubitné matrace s kompresorom,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","353,30 € s DPH",21.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
165/2020,"Nový stolový PC, LCD monitor, Tlačiarne 3 ks",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 126,80 € s DPH",28.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
161/2020,"Oprava zvíhacieho zariadenia Alenti, výmena koliesok na vstávacej pomôcke Stedy",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","231,60 € s DPH",21.09.2020,23.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
154/2020,školenie - aktualizačná odborná príprava kuričov,,"dodávateľ: Mária Krajňáková - Inštitút vzdelávania, Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 35320567","50,00 € s DPH",11.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
159/2020,Školenie "Zákon o odpadoch a vykonávacie predpisy - zmeny v roku 2020,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 0040 12 Košice, IČO: 43904351","90,00 € s DPH",18.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
157/2020,Koľajnice + príslušenstvo na záclony 40 ks,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov","319,20 € s DPH",17.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
158/2020,PVC materiál - obrusovina,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","336,90 € s DPH",18.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
143/2020,"Platobný predpis zo žaloby,  z návrhu na začatie konania",,"dodávateľ: Okresný súd Košice II, Košice","52,50 € s DPH",31.08.2020,17.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
155/2020,Núdzové žiarivkové svietidlá,,"dodávateľ: HD SHOP, Malá Causa 238, 971 01  Malá Causa, IČO: 33655219","55,20 € s DPH",11.09.2020,17.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
144/2020,školenie - zmeny zákona o VO,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínova 16, 960 01  Zvolen, IČO: 37549944","100,00 € s DPH",02.09.2020,16.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
122/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","81,00 € s DPH",24.07.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
153/2020,"Školenie - Telesné, netelesné obmedzenia a špeciálne úchopy  1 úroveň",,"dodávateľ: TATRA AKADÉMIA, S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","400,00 € s DPH",11.09.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
151/2020,Stojan na závesné kreslo,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","105,00 € s DPH",09.09.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
129/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,25 € s DPH",06.08.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
146/2020,nabíjacie svetlo - 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","59,69 € s DPH",04.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
149/2020,"Obklad Tango White, Ceresit CW40 Aquastatik škárov.",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","49,43 € s DPH",08.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2020,"PVC linoleum 4mx3,25, lišty, spoje",,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486414","120,08 € s DPH",08.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
73/2020,"Dezinfekcia plôch, hygienický materiál, čistiace a dezinfekčné prostriedky",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 594,30 € s DPH",21.04.2020,08.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
132/2020,Dezinfekčné gelové náplne 3 x 10 L,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","477,00 € s DPH",06.08.2020,04.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
123/2020,elektroinštalačný materiál na opravu hlavnej brány,,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","1 769,52 € s DPH",27.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2020,"Hreben CREM-10K max do 1700kg, kov 30x10mm, L-1000mm,M4, 3x uchyt+sroby pozinko",,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","131,04 € s DPH",28.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2020,Oprava televíznych a digitálnych satelitných káblových rozvodov,,"dodávateľ: Vojtech Gášpár - GARED, Edelényska 3, 048 01  Rožňava, IČO: 302 849 70","207,06 € s DPH",07.08.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
136/2020,oprava zariadenia /zmäkčovač vody,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","217,80 € s DPH",10.08.2020,26.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2020,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Partizánska cesta 33, 974 01 Banská Bystrica, IČO: 31571441","417,98 € s DPH",07.08.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
97/2020,"Posteľná bielizeň, deky, prehozy, paplóny + vankúše",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, Partizánske, IČO: 43959954","646,80 € s DPH",25.05.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
125/2020,"pracovné oblečenie, pracovná obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31688497","48,70 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2020,certifikované rýchlotesty na COVID-19,,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","399,00 € s DPH",17.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2020,diagnostika a oprava zariadenuia,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","153,60 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2020,"stavebný materiál, obklad, dlažba, škárovačka",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","253,38 € s DPH",11.08.2020,14.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
130/2020,Pracovné oblečenie a obuv pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","137,70 € s DPH",06.08.2020,11.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
135/2020,Mraziaci box,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","189,00 € s DPH",10.08.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
121/2020,"Overenie váh /3 ks, presnosti závažia/3 ks  a vydanie certifikátov o overení/3 ks",,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","193,44 € s DPH",13.07.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","40,20 € s DPH",07.05.2020,07.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
116/2020,"správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","117,60 € s DPH",03.07.2020,06.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","102,43 € s DPH",03.07.2020,05.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
119/2020,Oprava kuchynského robota,,"dodávateľ: Michal Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","296,40 € s DPH",03.07.2020,15.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
105/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","25,13 € s DPH",11.06.2020,13.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
109/2020,Oprava a diagnostika prenosných miniterminálov/čítačiek,,"dodávateľ: IReSoft s.r.o., Cejl 62, 60200  Brno, IČO: 262 978 50","73,81 € s DPH",15.06.2020,08.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
