208/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","353,39 € s DPH",24.03.2021,24.03.2021,platná,
208/2020,potraviny,42020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 305,00 € s DPH",24.03.2020,24.03.2020,platná,
207/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","201,30 € s DPH",19.03.2024,19.03.2024,platná,
207/2023,Elektrody pre dospelých,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",29.03.2023,29.03.2023,platná,
207/2022,Potraviny  mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","373,43 € s DPH",13.04.2022,13.04.2022,platná,
207/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","816,64 € s DPH",24.03.2021,24.03.2021,platná,
207/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 266,07 € s DPH",24.03.2020,24.03.2020,platná,
206/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","326,36 € s DPH",19.03.2024,19.03.2024,platná,
206/2023,Potraviny,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","3,50 € s DPH",28.03.2023,28.03.2023,platná,
206/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","532,13 € s DPH",13.04.2022,13.04.2022,platná,
206/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","322,25 € s DPH",24.03.2021,24.03.2021,platná,
206/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","647,82 € s DPH",24.03.2020,24.03.2020,platná,
205/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","413,21 € s DPH",19.03.2024,19.03.2024,platná,
205/2023,Potraviny- ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","212,92 € s DPH",28.03.2023,28.03.2023,platná,
205/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","199,40 € s DPH",13.04.2022,13.04.2022,platná,
205/2020,"potraviny - ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","332,02 € s DPH",24.03.2020,24.03.2020,platná,
204/2024,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","990,90 € s DPH",19.03.2024,19.03.2024,platná,
204/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","155,04 € s DPH",28.03.2023,28.03.2023,platná,
204/2022,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2022,13.04.2022,platná,
204/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","156,20 € s DPH",24.03.2021,24.03.2021,platná,
204/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","585,67 € s DPH",24.03.2020,24.03.2020,platná,
203/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","560,78 € s DPH",19.03.2024,19.03.2024,platná,
203/2023,Potraviny- mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","447,81 € s DPH",28.03.2023,28.03.2023,platná,
203/2022,Čistiace a pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","2 103,94 € s DPH",12.04.2022,12.04.2022,platná,
203/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","208,96 € s DPH",24.03.2021,24.03.2021,platná,
203/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","91,96 € s DPH",24.03.2020,24.03.2020,platná,
20200424,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","255,80 € s DPH",04.05.2020,04.05.2020,platná,
202/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","262,15 € s DPH",19.03.2024,19.03.2024,platná,
202/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 344,19 € s DPH",28.03.2023,28.03.2023,platná,
202/2022,tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","304,56 € s DPH",12.04.2022,12.04.2022,platná,
202/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","222,06 € s DPH",24.03.2021,24.03.2021,platná,
202/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","613,69 € s DPH",24.03.2020,24.03.2020,platná,
201/2024,Potraviny - zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","14,22 € s DPH",19.03.2024,19.03.2024,platná,
201/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",28.03.2023,28.03.2023,platná,
201/2022,Hliníkový rebrík,,"dodávateľ: Tripark s.r.o. Michalovce, Priemyselná 5813, 071 01 Michalovce","120,11 € s DPH",08.04.2022,08.04.2022,platná,
201/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","321,59 € s DPH",24.03.2021,24.03.2021,platná,
201/2020,komunálny odpad - klienti,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01  Rožňava, IČO: 31 709 117","4 741,89 € s DPH",24.03.2020,24.03.2020,platná,
200/2024,Šatníková skriňa,,"dodávateľ: SCONTO Nábytok s.r.o., Nová ul. 8144/10, 917 01 Trnava, IČO: 44731159","124,30 € s DPH",19.03.2024,19.03.2024,platná,
200/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","258,02 € s DPH",28.03.2023,28.03.2023,platná,
200/2022,paušálny poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","156,00 € s DPH",08.04.2022,08.04.2022,platná,
200/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Priemyselná 301/4, 050 01 Revúca, IČO: 36210021","534,87 € s DPH",24.03.2021,24.03.2021,platná,
200/2020,komunálny odpad zamestnanci,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01  Rožňava, IČO: 31 709 117","3 601,44 € s DPH",24.03.2020,24.03.2020,platná,
20/2024,"Potraviny
Zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 488,05 € s DPH",09.01.2024,12.02.2024,platná,
20/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","530,97 € s DPH",07.02.2023,07.02.2023,platná,
20/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","225,10 € s DPH",25.01.2022,25.01.2022,platná,
20/2021,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","215,79 € s DPH",12.01.2021,08.02.2021,platná,
20/2020,dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","35,64 € s DPH",09.01.2020,06.02.2020,platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,platná,
2/2023 opravná faktúra za dodávku elektriny,opravná faktúra za dodávku elektriny,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","831,17 € s DPH",16.10.2023,16.10.2023,platná,
2/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","78,11 € s DPH",19.01.2023,19.01.2023,platná,
2/2021 dobropis,dobropis - sklenené džbány,,"dodávateľ: 4home, a.s., Hvizdova 1073/33 Nusle, 1400 Praha 4, IČO: 27465616","11,97 € s DPH",31.12.2021,31.12.2021,platná,
2/2020 Dobropis,Dobropis - potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","61,74 € s DPH",15.12.2020,15.12.2020,platná,
2/2020,webová stránka SUBSIDIUM,1/2021,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36 743 852","28,66 € s DPH",04.01.2021,08.02.2021,platná,
2/2020,poistenie - peugeot boxer,2/2020,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",01.01.2020,06.02.2020,platná,
199/2024,"Záclona, Látka na dekubitné pomôcky",,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,70 € s DPH",15.03.2024,15.03.2024,platná,
199/2023,"Kancelársky stol 2 ks, Skrinka zasúvacia 2 ks, Nadstavba 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 629,94 € s DPH",27.03.2023,27.03.2023,platná,
199/2022,oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","22,88 € s DPH",08.04.2022,08.04.2022,platná,
199/2021,Servis a EK + TK,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 3682280","300,05 € s DPH",24.03.2021,24.03.2021,platná,
199/2020,ručný parný čistič,47/2020,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 212 056 9792","85,70 € s DPH",23.03.2020,23.03.2020,platná,
198/2024,Čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","1 623,88 € s DPH",14.03.2024,14.03.2024,platná,
198/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","906,43 € s DPH",24.03.2023,24.03.2023,platná,
198/2022,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,86 € s DPH",08.04.2022,08.04.2022,platná,
198/2021,likvidácia odpadu - covid 19,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","691,20 € s DPH",24.03.2021,24.03.2021,platná,
198/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","461,78 € s DPH",19.03.2020,19.03.2020,platná,
197/2024,Pracie prostriedky do dávkovacích systémov,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","3 765,22 € s DPH",14.03.2024,14.03.2024,platná,
197/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","77,81 € s DPH",24.03.2023,24.03.2023,platná,
197/2022,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","173,81 € s DPH",08.04.2022,08.04.2022,platná,
197/2021,tabletovaná soľ,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","218,40 € s DPH",24.03.2021,24.03.2021,platná,
197/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","343,21 € s DPH",19.03.2020,19.03.2020,platná,
196/2024,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","9 177,68 € s DPH",14.03.2024,14.03.2024,platná,
196/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","514,73 € s DPH",24.03.2023,24.03.2023,platná,
196/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","251,17 € s DPH",07.04.2022,07.04.2022,platná,
196/2021,Elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","201,95 € s DPH",24.03.2021,24.03.2021,platná,
196/2020,"potraviny - ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","262,20 € s DPH",19.03.2020,19.03.2020,platná,
195/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 044,43 € s DPH",14.03.2024,14.03.2024,platná,
195/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",23.03.2023,23.03.2023,platná,
195/2022,"Potraviny - 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 253,45 € s DPH",07.04.2022,07.04.2022,platná,
195/2021,pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","319,97 € s DPH",22.03.2021,22.03.2021,platná,
195/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","876,59 € s DPH",19.03.2020,19.03.2020,platná,
194/2024,Potraviny - zmluvy 162023 172023 182023 192023,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 597,72 € s DPH",14.03.2024,14.03.2024,platná,
194/2023,Potraviny - ovocie  a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","18,25 € s DPH",22.03.2023,22.03.2023,platná,
194/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","164,80 € s DPH",07.04.2022,07.04.2022,platná,
194/2021,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",22.03.2021,22.03.2021,platná,
194/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","495,83 € s DPH",19.03.2020,19.03.2020,platná,
193/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","469,08 € s DPH",14.03.2024,14.03.2024,platná,
193/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","712,97 € s DPH",22.03.2023,22.03.2023,platná,
193/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 363126615","260,16 € s DPH",07.04.2022,07.04.2022,platná,
193/2021,dezinfekcia,43/2021,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","62,00 € s DPH",16.03.2021,16.03.2021,platná,
193/2020,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01  Rožňava, IČO: 00 328 758","5 093,71 € s DPH",19.03.2020,19.03.2020,platná,
192/2024,Upratovacie a dezinfekčné služby,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","6 314,00 € s DPH",14.03.2024,14.03.2024,platná,
192/20233,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","192,21 € s DPH",22.03.2023,22.03.2023,platná,
192/2022,spotreba zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","41 263,36 € s DPH",07.04.2022,07.04.2022,platná,
192/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","581,44 € s DPH",16.03.2021,16.03.2021,platná,
192/2020,dlažba qubus grey a ceresit CE40 aquastatik škár,44/2020,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","186,04 € s DPH",17.03.2020,17.03.2020,platná,
19127206,Potraviny,22019,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54 Košice, IČO: 00695327","352,96 € s DPH",16.12.2019,16.12.2019,platná,
191/2024,Čistiace prostriedky do dávkovacích systémov,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 148,77 € s DPH",14.03.2024,14.03.2024,platná,
191/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","7,89 € s DPH",22.03.2023,22.03.2023,platná,
191/2022,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","3 495,65 € s DPH",06.04.2022,06.04.2022,platná,
191/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","204,57 € s DPH",16.03.2021,16.03.2021,platná,
191/2020,špeciálne potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","460,16 € s DPH",17.03.2020,17.03.2020,platná,
190/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","830,71 € s DPH",22.03.2023,22.03.2023,platná,
190/2022,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","15 848,44 € s DPH",06.04.2022,06.04.2022,platná,
190/2021,"Potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","635,64 € s DPH",16.03.2021,16.03.2021,platná,
190/2020,"potraviny - ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","300,61 € s DPH",17.03.2020,17.03.2020,platná,
19/2024,Potraviny chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 34152199","51,60 € s DPH",09.01.2024,12.02.2024,platná,
19/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","911,84 € s DPH",07.02.2023,07.02.2023,platná,
19/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","262,45 € s DPH",25.01.2022,25.01.2022,platná,
19/2021,potraviny - dod.mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","437,53 € s DPH",12.01.2021,08.02.2021,platná,
19/2020,mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","221,20 € s DPH",09.01.2020,06.02.2020,platná,
189/2024,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.03.2024,13.03.2024,platná,
189/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","189,38 € s DPH",22.03.2023,22.03.2023,platná,
189/2022,"Internet, Verejná IP adresa",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.04.2022,06.04.2022,platná,
189/2021,potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","581,80 € s DPH",16.03.2021,16.03.2021,platná,
189/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","346,83 € s DPH",17.03.2020,17.03.2020,platná,
188/2024,Oprava škrabky zemiakov,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",12.03.2024,12.03.2024,platná,
188/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","440,69 € s DPH",22.03.2023,22.03.2023,platná,
188/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","243,50 € s DPH",05.04.2022,05.04.2022,platná,
188/2021,Potraviny chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Priemyselná 301/4, 050 01 Revúca, IČO: 36210021","454,86 € s DPH",16.03.2021,16.03.2021,platná,
188/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","101,86 € s DPH",17.03.2020,17.03.2020,platná,
187/2024,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 291,46 € s DPH",12.03.2024,12.03.2024,platná,
187/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","324,86 € s DPH",22.03.2023,22.03.2023,platná,
187/2022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","78,90 € s DPH",05.04.2022,05.04.2022,platná,
187/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","240,73 € s DPH",16.03.2021,16.03.2021,platná,
187/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","463,73 € s DPH",17.03.2020,17.03.2020,platná,
186/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","639,10 € s DPH",12.03.2024,12.03.2024,platná,
186/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","795,19 € s DPH",05.04.2022,05.04.2022,platná,
186/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 00695327","326,60 € s DPH",16.03.2021,16.03.2021,platná,
186/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","475,09 € s DPH",16.03.2020,16.03.2020,platná,
185/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","168,38 € s DPH",12.03.2024,12.03.2024,platná,
185/2022,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","216,25 € s DPH",05.04.2022,05.04.2022,platná,
185/2021,"Servis a nastavenie plynového horáku, úpravne vody",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","579,02 € s DPH",15.03.2021,15.03.2021,platná,
185/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","365,58 € s DPH",16.03.2020,16.03.2020,platná,
184/2024,Seminár - dokumentácia úradu nové vyhlášky o registratúre a archíve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","42,00 € s DPH",11.03.2024,11.03.2024,platná,
184/2023,Realizácia VO zákazky na rekonštrukciu budovy s garantovanou úsporou energie 2. časť platby,,"dodávateľ: Tatra Tender s.r.o., Krčméryho 16, 81104 Bratislava, IČO: 44119313","7 200,00 € s DPH",21.03.2023,21.03.2023,platná,
184/2022,Upratovacie a dezinfekčné služby,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T.G.Masaryka 6, 960 01 Zvolen, IČO: 50529561","5 868,00 € s DPH",05.04.2022,05.04.2022,platná,
184/2021,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","38,40 € s DPH",11.03.2021,11.03.2021,platná,
184/2020,"rúška na tvár s mikrovláknom, antialergické",46/2020,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 365 153 388","202,80 € s DPH",16.03.2020,16.03.2020,platná,
183/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","539,68 € s DPH",11.03.2024,11.03.2024,platná,
