146/2019,revízia tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388, Lišuch","560,00 € s DPH",03.09.2019,30.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2024,Demontáž a montáž odsávacích zariadení spojené s plánovanou výmenou okien,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","564,48 € s DPH",20.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2020,Univerzálna rampa hliníková nájazdová,,"dodávateľ: AUTO-VALAS s.r.o., prevádzka Mlynská 10, 053 11 Smižany, IČO: 31681743","567,00 € s DPH",14.12.2020,14.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
167/2022,Predlžovačky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","57,00 € s DPH",09.12.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2021,Záhradný altánok 3x3 m,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","57,00 € s DPH",10.09.2021,13.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
145/2020,"Oprava , STK Citroen RV 113 BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280","573,38 € s DPH",04.09.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
78/2020,pravidelný servis Reanult Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafárikova 91, 048 01 Rožňav, IČO: 31712312","58,31 € s DPH",30.04.2020,05.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
102/2023,Mobilné telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","586,00 € s DPH",01.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2020,nabíjacie svetlo - 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","59,69 € s DPH",04.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
18/2022,"Bezdrôtový zvonček 
3 ks",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","59,70 € s DPH",18.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
131/2022,Webkamery 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","59,80 € s DPH",10.10.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2021,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","590,00 € s DPH",08.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
75/2023,"Odborná prehliadky, plynovodu v kuchyni, v kotolni, regulačnej stanice, Horákov a spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","594,00 € s DPH",24.04.2023,03.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2022,Tabletkovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s r.o., K. Surdoku 9, 080 01 Prešov, IČO: 36449385","595,20 € s DPH",18.10.2022,24.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
163/2021,"predelovacia sklenená stena, výroba a motáž",,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51  Brzotín, IČO: 51162890","597,60 € s DPH",29.10.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
113/2020,Elektrická sprchovacia hygienická stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","6 901,95 € s DPH",29.06.2020,03.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
202/2019,sprchovacia hygienická stolička ALENTI - elektrická,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607, Martin Hudák","6 958,00 € s DPH",31.12.2019,31.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
342020,Oprava informačnej tabule,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 47592311","60,00 € s DPH",12.02.2020,17.02.2020,,platná,
6/2020,Reklamný polep,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697, Miroslava Žúdelíková","60,00 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
142/2019,Preškolenie pracovníka z výhlášky MPSVaR č. 508/2009,,"dodávateľ: ELEKTROCOMP - Ján Gallo, Štítnik 331, 04932 Štítnik, IČO: 35129549, Ján Gallo","60,00 € s DPH",13.08.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
177/2019,Seminár - novela zákona o sociálnych službách,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice","60,00 € s DPH",12.11.2019,18.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
272/2023,Výmena zrkadla Peugeot 206,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","60,29 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
196/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","601,90 € s DPH",02.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2021,Servisná prehliadka Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","606,55 € s DPH",09.04.2021,16.04.2021,,platná,
152022,Časopis - potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","61,20 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
115/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","61,20 € s DPH",05.08.2021,06.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
23/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","611,51 € s DPH",01.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
214/2023,Servis kanalizačného systému,,"dodávateľ: Petr Mrázek, Nádražní 524, 281 44 Zásmuky, ČR, IČO: 69639485","612,00 € s DPH",09.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
157/2022,Servis kanalizačných systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, Zásmuky, ČR, IČO: 69639485","612,00 € s DPH",21.11.2022,24.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2023,"Tlačiareň, HP enterprise M507, USB kábel",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","615,50 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2020,"záclony biele, látka 100% bavlna",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01  Rožňava, IČO: 468 656 41","619,00 € s DPH",28.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",29.12.2022,30.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2021,dezinfekcia,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","62,00 € s DPH",15.03.2021,16.03.2021,PhDr. Ingrid Ferenčíková,platná,
177/2022,Tepelná poistka pre žehličku,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","62,66 € s DPH",15.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2023,Drevená búda pre mačky,,"dodávateľ: BRAVSON GROUP s.r.o., Nová 445, Otnice , ČR","62,98 € s DPH",20.03.2023,20.03.2023,,platná,
209/2020,kopírka Canon i-sensys MF744dw farebná,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
230/2023,Čistiace potreby,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","622,80 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","625,52 € s DPH",23.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
110/2021,Oprava konvektomatu RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","627,60 € s DPH",29.07.2021,29.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
18/2023,"Nábytok - Šatníková skriňa 1 ks, Nočný stolík 1 ks, Komoda 3 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","629,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
108/2023,PVC tabuľa s polepom 1500 x 600 mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","63,00 € s DPH",02.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
142022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","63,09 € s DPH",20.01.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
117/2022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","63,16 € s DPH",30.08.2022,07.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
193/2022,"Rýchlovarné kanvice, setabox, fény, holiace strojčeky, mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","635,81 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2022,Oprava elektricky polohovateľných postelí,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 1, 974 01 Banská Bystrica, IČO: 44791712","639,00 € s DPH",04.11.2022,14.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
178/2022,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","639,80 € s DPH",16.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
117/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01  Rožňava, IČO: 36 597 341","64,20 € s DPH",03.07.2020,11.11.2020,PhDr. Ingrid Ferenčíková,platná,
42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
182/2023,"PVC podlaha - gumolit 71,20 m2",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","640,09 € s DPH",13.10.2023,24.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2022,Oprava konvektomatu Retigo - náhradný diel,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","642,78 € s DPH",27.10.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2020,"Posteľná bielizeň, deky, prehozy, paplóny + vankúše",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, Partizánske, IČO: 43959954","646,80 € s DPH",25.05.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
44/2023,Odborný seminár - Správa registratúry,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310,972 71 Nováky, IČO: 37922190","65,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
362022,Seminár novela zákona o VO - Zákazka s nízkou hodnotou,,"dodávateľ: IPEKO Zvolen s.r.o., Jazminova 16, 960 07 Zvolen, IČO: 37549944","65,00 € s DPH",22.04.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
145/2021,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","65,30 € s DPH",29.09.2021,04.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
43/2020,Dekontaminačné rohože,,"dodávateľ: SANIMAT, s.r.o., Betliarska ul. 3741/9, Bratislava, IČO: 36335720","65,40 € s DPH",09.03.2020,11.03.2020,,platná,
220/2023,Tabletovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","651,60 € s DPH",08.11.2023,16.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2023,Oprava konvektomat Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","656,40 € s DPH",02.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémií, Akademika Hronca 8, 048 01 Rožňava, IČO: 162205","66,17 € s DPH",07.12.2021,08.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
57/2024,Spoluúčasť k poistnej udalosti RV999BR,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","66,39 € s DPH",01.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
138/2021,Výmena bočného skla Peugeot Boxer,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,39 € s DPH",20.09.2021,23.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
12/2020,stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","66,48 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
1042022,náhradné diely do sušičky Whirlpool,,"dodávateľ: AP Servis s.r.o., Francouzská 144,101 00 Praha 10, IČO: 16190726","66,50 € s DPH",15.08.2022,25.08.2022,PhDr. Ingrid Ferenčíková,platná,
152/2020,odelovač do kartotékových skríň,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01  Galanta, IČO: 47966947","66,72 € s DPH",11.09.2020,02.11.2020,PhDr. Ingrid Ferenčíková,platná,
69/2021,molitanová drť,,"dodávateľ: Meditec sk, s.r.o., Dukelská štvrť 4009/328, Dubnica nad Váhom, IČO: 46819762","66,90 € s DPH",06.05.2021,06.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
45/2021,Stavebný materiál na opravy a údržbu,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46099689","660,70 € s DPH",17.03.2021,30.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
65/2024,"Nábytok skrine 3 ks, komoda 1 ks, police x2 sada, pojazdný vozík",,"dodávateľ: Houseland s.r.o., Dukelská 685, 739 61 Třinec 1, IČO: 06532861","662,15 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2022,Oprava auta - Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","662,45 € s DPH",09.11.2022,14.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2020,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388","665,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2020,Ročný servis VZT jednotiek ATREA DUPLEX a tep.jednotiek  Panasonic,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","669,72 € s DPH",07.09.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
145/2023,"Plávajúca podlaha , príslušenstvo -dokúpenie",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","67,08 € s DPH",12.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
152/2023,Overenie meradiel krvného tlaku - 2 ks,,"dodávateľ: CHIROSAN, s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",15.09.2023,28.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
482022,Kalibrácia pracovných meradiel  2 ks tlakomery,,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
179/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","67,31 € s DPH",11.10.2023,23.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
166/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","67,40 € s DPH",28.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
141/2020,stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46 099 689","674,12 € s DPH",21.08.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
197/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,00 € s DPH",27.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2023,Pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,30 € s DPH",01.08.2023,16.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2022,Bavlnené látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","68,33 € s DPH",22.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2023,"Potreby pre ŠH - sada pohárov, Medaile",,"dodávateľ: MIKO ŠPORT, Cintorínska ulica 267/2, 049 21 Betliar, IČO: 17264987","68,50 € s DPH",01.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
198/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,80 € s DPH",06.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
59/2021,Revízia elektrických polohovateľných posterlí celého zariadenia (137 ks),,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","685,00 € s DPH",15.04.2021,26.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
103/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","69,12 € s DPH",21.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2020,Oprava zariadenia konvektomat náhradné súčiastky,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","697,20 € s DPH",19.10.2020,19.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
81/2024,"Maliarske farby, materiál",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","697,75 € s DPH",15.04.2024,03.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
254/2023,Plachty,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","698,54 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2020,ochranné rukavice,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","699,58 € s DPH",03.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
221/2023,OOPP pracovné oblečenie pre zamestnancov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","7 005,00 € s DPH",10.11.2023,20.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2021,"Posteľ s el. zdvihom a polohovaním 8 ks, Zdr. matrace s poťahom 8 ks. Antidekubitné matrace 9 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","7 215,60 € s DPH",29.11.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
37/2021,"Posteľná bielizeň  (paplony, vankúše, deky, prehozy, obliečky, plachty)",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, Košice, IČO: 47619511","7 596,00 € s DPH",03.03.2021,26.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
159/2021,Nákup nového nábytku do ošetrovní,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","7 800,00 € s DPH",22.10.2021,15.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
143/2023,Seminár VO,,"dodávateľ: IPEKO ZVOLEN s.r.o., Jazmínova 16, 960 07 Zvolen, IČO: 37549944","70,00 € s DPH",30.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
16/2023,Online školenie Elektronická platforma a ZsNH od 1.2.2023,,"dodávateľ: Ing. Martián  Papcún, Kustrova 1, 04001 Košice, IČO: 45528772","70,00 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
70,"školenie - zákazka s nízkou hodnotou, súhrnné správy, výnimky po veľkej novele",,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","70,00 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
134/2021,Oprava rozvodu STA,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","70,85 € s DPH",13.09.2021,17.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
59/2020,Dezinfekčné prípravky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","702,00 € s DPH",25.03.2020,03.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
52/2020,dezinfekcia - gel,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","702,00 € s DPH",24.03.2020,24.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","713,17 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
812022,Microsoft Office 2021 6 x,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, IČO: 36212466","714,02 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
198/2021,Plošinový vozík 2 ks,,"dodávateľ: KAISER + KRAFT, s.r.o., Štúrova 71/A, 949 01 Nitra, IČO: 36786080","717,60 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
101/2021,Poplatok za kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","72,21 € s DPH",01.07.2021,01.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
862022,"4 ks Kancelárske skrine, 1 ks kancelársky kontajner",,"dodávateľ: KONDELA s.r.o., Vojtašákova 896,  027 44 Tvrdošín, IČO: 36409154","726,00 € s DPH",18.07.2022,19.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
172022,"dlaba, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","73,77 € s DPH",18.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
37/2023,"šijacie potreby, nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","73,80 € s DPH",03.03.2023,07.03.2023,PhDr. Ingrid Ferenčíková,platná,
109/2020,Oprava a diagnostika prenosných miniterminálov/čítačiek,,"dodávateľ: IReSoft s.r.o., Cejl 62, 60200  Brno, IČO: 262 978 50","73,81 € s DPH",15.06.2020,08.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2021,Náhradné dieli do konvektomatov RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","736,50 € s DPH",08.12.2021,10.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
262/2023,Kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - kominárstvo, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","74,00 € s DPH",08.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
186/2021,online WEBINÁR  Účtovná závierka k 31.12.2021,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Košice, IČO: 31268650","74,00 € s DPH",30.11.2021,02.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
218/2023,Dverový zatvárač - 2 ks,,"dodávateľ: KĽÚČKA s.r.o., Radoľa 454, 023 36 Radoľa, IČO: 46433996","74,80 € s DPH",14.11.2023,15.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
104/2021,Búracie kladivo 850 W,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","74,90 € s DPH",14.07.2021,26.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
128/2023,Prehliadka a oprava Citroje Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","742,36 € s DPH",31.07.2023,03.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
204/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
185/2021,Krovinorez FS 260 C-E STIHL,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","748,90 € s DPH",30.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
