881/2020,tonery,412020,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01  Pezinok, IČO: 35 891 866","160,80 € s DPH",16.11.2020,16.11.2020,platná,
881/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","274,56 € s DPH",18.11.2021,18.11.2021,platná,
881/2022,Šablóny - číslice,,"dodávateľ: Decotrend s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 45337535","29,79 € s DPH",23.12.2022,27.12.2022,platná,
881/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","556,91 € s DPH",05.12.2023,05.12.2023,platná,
882/2019,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, Šafárikova 4072, Rožňava, IČO: 31667104","1 262,05 € s DPH",04.12.2019,04.12.2019,platná,
882/2020,maliarske potreby,102020,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01  Rožňava, IČO: 44731671","69,35 € s DPH",13.11.2020,13.11.2020,platná,
882/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","312,48 € s DPH",18.11.2021,18.11.2021,platná,
882/2022,Stavebný materiál - údržba,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","83,34 € s DPH",23.12.2022,27.12.2022,platná,
882/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","521,07 € s DPH",05.12.2023,05.12.2023,platná,
883/2019,Kancelárske  potreby,112019,"dodávateľ: CompAct spol. s r.o., Šafárikova 17, Rožňava, IČO: 17081173","346,55 € s DPH",04.12.2019,04.12.2019,platná,
883/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","207,36 € s DPH",16.11.2020,16.11.2020,platná,
883/2022,"Servis a kontrola chladiacich okruhov, chladiva, servisné práce",,"dodávateľ: OCHES Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","860,00 € s DPH",27.12.2022,27.12.2022,platná,
883/2023,Potraviny -mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","334,96 € s DPH",05.12.2023,05.12.2023,platná,
884/2019,Potraviny - chlieb a pečivo,92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11 Plešivec, IČO: 17260752, Zoltán Jánosdeák","471,24 € s DPH",04.12.2019,04.12.2019,platná,
884/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","203,62 € s DPH",16.11.2020,16.11.2020,platná,
884/2021,Potraviny - špeciál Dia,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 194,07 € s DPH",18.11.2021,18.11.2021,platná,
884/2022,Odborná prehliadka výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","33,60 € s DPH",27.12.2022,27.12.2022,platná,
884/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","612,36 € s DPH",05.12.2023,05.12.2023,platná,
885/2019,"údržbársky, vodárensky materiál",62019,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","286,80 € s DPH",04.12.2019,04.12.2019,platná,
885/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","206,20 € s DPH",16.11.2020,16.11.2020,platná,
885/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","468,49 € s DPH",18.11.2021,18.11.2021,platná,
885/2022,"Vymaľovanie obslužných priestorov- stravovacia časť, práčovňa pre klientov",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","400,00 € s DPH",27.12.2022,27.12.2022,platná,
885/2023,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",05.12.2023,05.12.2023,platná,
886/2019,mesačný poplatok Verejná IP adresa,,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",05.12.2019,05.12.2019,platná,
886/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","381,88 € s DPH",16.11.2020,16.11.2020,platná,
886/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","183,80 € s DPH",18.11.2021,18.11.2021,platná,
886/2022,"Germicídny žiarič - 2 ks, Dezinfekcia Foaming 10 l 3+5 ks",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 533,00 € s DPH",28.12.2022,28.12.2022,platná,
886/2023,Látky - bavlnená tkanina,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","299,46 € s DPH",05.12.2023,05.12.2023,platná,
887/2019,Absolvovanie EK + TK Peugeot Boxer RV999BR,184/2019,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","195,00 € s DPH",05.12.2019,05.12.2019,platná,
887/2020,potraviny - mlieko a ml. výrobky,52020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","313,73 € s DPH",16.11.2020,16.11.2020,platná,
887/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,26 € s DPH",18.11.2021,18.11.2021,platná,
887/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","551,40 € s DPH",28.12.2022,28.12.2022,platná,
888/2019,oprava oporného múra,164/2019,"dodávateľ: Stavebno-obchodná firma - František Vanyo, Šafárikova 116, 048 01  Rožňava, IČO: 30284945","9 952,97 € s DPH",05.12.2019,05.12.2019,platná,
888/2020,Expert verejného obstarávania + prístup do archívu  /od 16.11.2020 do 31.12.2020,191/2020,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35 730 129","28,72 € s DPH",18.11.2020,18.11.2020,platná,
888/2021,"Ventilátory, televízor, rýchlovarná kanvica",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","472,90 € s DPH",18.11.2021,18.11.2021,platná,
888/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","347,38 € s DPH",28.12.2022,28.12.2022,platná,
888/2023,Plachty,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","698,54 € s DPH",06.12.2023,06.12.2023,platná,
889/2019,oprava podlahy na 2 poschodí,,"dodávateľ: Stavebno-obchodná firma František Vanyo, Šafárikova 116, 048 01  Rožňava, IČO: 30284945","14 785,69 € s DPH",05.12.2019,05.12.2019,platná,
889/2020,kominárske práce v centrálnej plynovej kotolni,187/2020,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",19.11.2020,19.11.2020,platná,
889/2021,"Chladnička, Rádio",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","268,90 € s DPH",18.11.2021,18.11.2021,platná,
889/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 301,05 € s DPH",28.12.2022,28.12.2022,platná,
889/2023,"Odhrňovač snehu, lopaty",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,40 € s DPH",06.12.2023,06.12.2023,platná,
89/2020,školenie o odmeňovaní zamestnancov pri výkone práce vo verejnom záujme,26/2020,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","40,00 € s DPH",07.02.2020,07.02.2020,platná,
89/2021,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","354,53 € s DPH",09.02.2021,09.02.2021,platná,
89/2022,Potraviny .- mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","181,58 € s DPH",04.03.2022,04.03.2022,platná,
89/2023,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,40 € s DPH",10.02.2023,10.02.2023,platná,
89/2024,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18 218,09 € s DPH",14.02.2024,14.02.2024,platná,
890/2019,"upratovacie, čistiace a dezinfekčné služby 11/2019",32019,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50529561","6 270,00 € s DPH",05.12.2019,05.12.2019,platná,
890/2020,"Oprava zariadenia - konvektomat, náhradné súčiastky",,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","697,20 € s DPH",19.11.2020,19.11.2020,platná,
890/2021,Zmäkčovač filtra a jeho výmena,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 194,00 € s DPH",19.11.2021,19.11.2021,platná,
890/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","182,60 € s DPH",28.12.2022,28.12.2022,platná,
890/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","2 811,73 € s DPH",07.12.2023,07.12.2023,platná,
891/2019,paušál,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36 035 149","156,00 € s DPH",05.12.2019,05.12.2019,platná,
891/2020,Oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","118,08 € s DPH",19.11.2020,19.11.2020,platná,
891/2021,Potraviny - mrazené chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","177,13 € s DPH",19.11.2021,19.11.2021,platná,
891/2022,Kovová kartotéka 4 zásuvková - 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","446,40 € s DPH",28.12.2022,28.12.2022,platná,
891/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","619,26 € s DPH",07.12.2023,07.12.2023,platná,
892/2019,dodávka zemného plynu,,"dodávateľ: Energie 2, a.s., Lazaretská 3a, 811 08  Bratislava, IČO: 46113177","6 346,22 € s DPH",06.12.2019,06.12.2019,platná,
892/2020,Batérie pre záložný zdroj,51/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","117,48 € s DPH",19.11.2020,19.11.2020,platná,
892/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","282,91 € s DPH",19.11.2021,19.11.2021,platná,
892/2022,Bavlnené látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","68,33 € s DPH",28.12.2022,28.12.2022,platná,
892/2023,"Potraviny
zmluvy 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","292,63 € s DPH",07.12.2023,07.12.2023,platná,
893/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 00695327","3 295,92 € s DPH",06.12.2019,06.12.2019,platná,
893/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","43,87 € s DPH",19.11.2020,19.11.2020,platná,
893/2021,"Potraviny 
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 480,86 € s DPH",19.11.2021,19.11.2021,platná,
893/2022,Regulátor tlaku so skrutkovými prívodmi,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","133,98 € s DPH",29.12.2022,29.12.2022,platná,
893/2023,školenie Deeskalácia v sociálnych službách 1. Úroveň,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",07.12.2023,07.12.2023,platná,
894/2019,potraviny - mlynské a rôzne potravinárske výrobky,,"dodávateľ: ERIK, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","134,09 € s DPH",09.12.2019,09.12.2019,platná,
894/2019,,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","134,09 € s DPH",,,platná,
894/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 393,79 € s DPH",19.11.2020,19.11.2020,platná,
894/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","361,76 € s DPH",19.11.2021,19.11.2021,platná,
894/2022,"Rýchlovarné kanvice, setabox, fény,k holiace, strojčeky,k mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","635,81 € s DPH",29.12.2022,29.12.2022,platná,
894/2023,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,53 € s DPH",07.12.2023,07.12.2023,platná,
895//2022,Deco color,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","17,60 € s DPH",29.12.2022,29.12.2022,platná,
895/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","203,29 € s DPH",09.12.2019,09.12.2019,platná,
895/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","290,84 € s DPH",19.11.2020,19.11.2020,platná,
895/2021,Obnitkovací stroj JUKI 50e,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","358,60 € s DPH",24.11.2021,24.11.2021,platná,
895/2023,Upratovacie a dezinfekčné služby,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","6 600,00 € s DPH",07.12.2023,07.12.2023,platná,
896/2019,potraviny - dodávky mäsa,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","459,83 € s DPH",09.12.2019,09.12.2019,platná,
896/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","416,56 € s DPH",19.11.2020,19.11.2020,platná,
896/2021,Šijací stroj VERITAS 8014-35,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","289,60 € s DPH",24.11.2021,24.11.2021,platná,
896/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",30.12.2022,30.12.2022,platná,
896/2023,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,88 € s DPH",07.12.2023,07.12.2023,platná,
897/2019,"potraviny - mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 331,63 € s DPH",09.12.2019,09.12.2019,platná,
897/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","335,17 € s DPH",19.11.2020,19.11.2020,platná,
897/2021,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79C, 048 01 Rožňava, IČO: 36204951","741,65 € s DPH",24.11.2021,24.11.2021,platná,
897/2023,"Potraviny
zmluvy 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 337,77 € s DPH",07.12.2023,07.12.2023,platná,
898/2019,potraviny - mrazené výrobky,22019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","345,83 € s DPH",09.12.2019,09.12.2019,platná,
898/2020,Rýchlovarná kanvica 3 kus,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","47,70 € s DPH",23.11.2020,23.11.2020,platná,
898/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","287,21 € s DPH",24.11.2021,24.11.2021,platná,
898/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 68, 040 11 Košice, IČO: 36472549","222,48 € s DPH",30.12.2022,30.12.2022,platná,
898/2023,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","44 726,87 € s DPH",08.12.2023,08.12.2023,platná,
899/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","76,97 € s DPH",09.12.2019,09.12.2019,platná,
899/2020,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","130,86 € s DPH",23.11.2020,23.11.2020,platná,
899/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","339,13 € s DPH",24.11.2021,24.11.2021,platná,
899/2023,Potraviny mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","458,92 € s DPH",08.12.2023,08.12.2023,platná,
9/2020,paušál,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","156,00 € s DPH",07.01.2020,06.02.2020,platná,
9/2021,paušál,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 360 351 49","156,00 € s DPH",04.01.2021,08.02.2021,platná,
9/2023,Potraviny  mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","217,28 € s DPH",07.02.2023,07.02.2023,platná,
9/2024,Potraviny mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","316,40 € s DPH",02.01.2024,12.02.2024,platná,
90/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","482,24 € s DPH",10.02.2020,10.02.2020,platná,
90/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,09 € s DPH",09.02.2021,09.02.2021,platná,
90/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","503,45 € s DPH",04.03.2022,04.03.2022,platná,
90/2023,Online školenie Zákon o odpadoch a vykonávacie predpisy,,"dodávateľ: RnDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","84,00 € s DPH",10.02.2023,10.02.2023,platná,
90/2024,Odberu kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",14.02.2024,14.02.2024,platná,
900/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","373,55 € s DPH",09.12.2019,09.12.2019,platná,
900/2021,Potraviny - mäsové výrbky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","222,10 € s DPH",24.11.2021,24.11.2021,platná,
900/2022,Zimná údržba areálu,,"dodávateľ: Havesta s.r.o., Nová 13, 049 21 Betliar, IČO: 36598089","217,20 € s DPH",09.01.2023,09.01.2023,platná,
900/2023,potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","143,91 € s DPH",08.12.2023,08.12.2023,platná,
901/2019,potraviny - mrazené výrobky,22019,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54 Košice, IČO: 17147522","198,67 € s DPH",09.12.2019,09.12.2019,platná,
901/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","428,90 € s DPH",23.11.2020,23.11.2020,platná,
901/2021,Potraviny - mrazené chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","625,81 € s DPH",24.11.2021,24.11.2021,platná,
901/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,00 € s DPH",09.01.2023,09.01.2023,platná,
901/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","536,18 € s DPH",08.12.2023,08.12.2023,platná,
902/2019,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2019,09.12.2019,platná,
902/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","282,91 € s DPH",24.11.2020,24.11.2020,platná,
902/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 012,35 € s DPH",24.11.2021,24.11.2021,platná,
902/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,80 € s DPH",09.01.2023,09.01.2023,platná,
902/2023,"Potraviny
zmluvy 162023 172023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","788,40 € s DPH",08.12.2023,08.12.2023,platná,
903/2019,plachty biele 140x240cm,135/2019,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, 95 804  Partizánske, IČO: 43 959 954","438,00 € s DPH",10.12.2019,10.12.2019,platná,
903/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","589,09 € s DPH",24.11.2020,24.11.2020,platná,
903/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","549,44 € s DPH",24.11.2021,24.11.2021,platná,
903/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 092,67 € s DPH",09.01.2023,09.01.2023,platná,
903/2023,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 044,42 € s DPH",08.12.2023,08.12.2023,platná,
904/2019,"mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","650,75 € s DPH",10.12.2019,10.12.2019,platná,
904/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","332,47 € s DPH",24.11.2020,24.11.2020,platná,
904/2021,"Miska okruhlá s vrchnákom  0,5 L 70 ks
Miska oválna s vrchnákom 1,0 L - 70 ks",,"dodávateľ: CONSULT & REAL s.r.o., Bukovecfká 14/1369, 040 12 Košice, IČO: 46584005","410,40 € s DPH",24.11.2021,24.11.2021,platná,
904/2022,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","173,28 € s DPH",10.01.2023,10.01.2023,platná,
904/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",13.12.2023,13.12.2023,platná,
905/2019,dodávka elektrickej energie,142019,"dodávateľ: SPP, a.s., Mlenyské nivy 44/a, Bratislava, IČO: 35815256","5 703,43 € s DPH",10.12.2019,10.12.2019,platná,
905/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","168,86 € s DPH",24.11.2020,24.11.2020,platná,
905/2021,Čistiace prostriedky do umývačiek riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 976,47 € s DPH",24.11.2021,24.11.2021,platná,
905/2022,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,28 € s DPH",10.01.2023,10.01.2023,platná,
905/2023,Časopis - Legislatíva a prax potravín,257/2023,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","90,00 € s DPH",13.12.2023,13.12.2023,platná,
906/2019,Vinyl Dijon 24m2,195/2019,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","143,76 € s DPH",11.12.2019,11.12.2019,platná,
906/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",24.11.2020,24.11.2020,platná,
906/2020,Oprava kuchynského robota,,dodávateľ: Michal  Jedinák,,,,platná,
906/2021,tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","1 496,28 € s DPH",24.11.2021,24.11.2021,platná,
