932/2021,online WEBINÁR Účtovná závierka k 31.12.2021,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Košice, IČO: 31268650","74,00 € s DPH",02.12.2021,02.12.2021,platná,
687/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","74,34 € s DPH",16.09.2020,16.09.2020,platná,
819/2023,Dverový zatvárač - 2 ks,,"dodávateľ: KĽÚČKA s.r.o., Radoľa 454, 023 36 Radoľa, IČO: 46433996","74,80 € s DPH",15.11.2023,15.11.2023,platná,
555/2021,Búracie kladivo 850 W,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","74,90 € s DPH",26.07.2021,26.07.2021,platná,
213/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","740,17 € s DPH",13.04.2022,13.04.2022,platná,
751/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","740,91 € s DPH",02.11.2023,02.11.2023,platná,
5452022,"potraviny - chlieb, pečivo",92022,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","741,37 € s DPH",24.08.2022,24.08.2022,platná,
897/2021,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79C, 048 01 Rožňava, IČO: 36204951","741,65 € s DPH",24.11.2021,24.11.2021,platná,
968/2019,potraviny - mrazený tovar,22019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","741,86 € s DPH",31.12.2019,31.12.2019,platná,
524/2023,Prehliadka a oprava Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","742,36 € s DPH",03.08.2023,03.08.2023,platná,
1019/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",22.12.2021,22.12.2021,platná,
469/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","746,56 € s DPH",07.07.2023,07.07.2023,platná,
373/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","746,99 € s DPH",18.05.2021,18.05.2021,platná,
32022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","747,52 € s DPH",07.01.2022,07.01.2022,platná,
857/2022,čistiace prostriedky do umývačiek,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","747,73 € s DPH",20.12.2022,20.12.2022,platná,
38/2021,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","748,08 € s DPH",19.01.2021,08.02.2021,platná,
941/2023,potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","748,40 € s DPH",20.12.2023,20.12.2023,platná,
836/2022,Vykonanie medicínskej služby,29112014,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","748,77 € s DPH",14.12.2022,14.12.2022,platná,
927/2021,Krovinorez STIHL FS 260 C-E,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","748,90 € s DPH",01.12.2021,01.12.2021,platná,
78/2024,školenie vodičov 3 osoby,,"dodávateľ: Inštitút vzdelávania EÚ s.r.o., Štefánikovo nám. 4, 05201 Spišská Nová Ves, IČO: 36671428","75,00 € s DPH",05.02.2024,12.02.2024,platná,
79/2024,Ohrievacie teleso 4000W,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","75,02 € s DPH",02.02.2024,12.02.2024,platná,
97/2021,Lysol -dez.prádla,15/2021,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","75,04 € s DPH",11.02.2021,11.02.2021,platná,
932/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","75,06 € s DPH",20.12.2023,20.12.2023,platná,
362/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","75,41 € s DPH",09.06.2022,09.06.2022,platná,
419/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","75,77 € s DPH",16.06.2023,16.06.2023,platná,
589/2023,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","75,83 € s DPH",26.09.2023,26.09.2023,platná,
64/2020,Náhradná kruhová vložka,,"dodávateľ: UNITRADE MARKET s.r.o., Nám. Gy. Széchényiho 5, 940 58 Nové Zámky, IČO: 48029637","75,85 € s DPH",31.01.2020,06.02.2020,platná,
613/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","75,90 € s DPH",22.09.2022,22.09.2022,platná,
262/2020,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,917 62  Bratislava, IČO: 35763469","75,96 € s DPH",09.04.2020,09.04.2020,platná,
5392022,Revízna prehliadka elektrických polohovateľných postelí,1082022,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712","750,00 € s DPH",23.08.2022,23.08.2022,platná,
216/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","750,50 € s DPH",03.04.2023,03.04.2023,platná,
831/2023,Dezinfekčná aróma,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","752,00 € s DPH",24.11.2023,24.11.2023,platná,
18/2022,"Potraviny 
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","752,34 € s DPH",20.01.2022,20.01.2022,platná,
431/2020,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 201833","752,77 € s DPH",12.06.2020,12.06.2020,platná,
103/2020,"chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 200460","752,96 € s DPH",13.02.2020,13.02.2020,platná,
1016/2020,údržbársky vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","753,00 € s DPH",28.12.2020,28.12.2020,platná,
309/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","753,05 € s DPH",23.04.2024,23.04.2024,platná,
830/2021,"Potraviny -špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","753,60 € s DPH",02.11.2021,02.11.2021,platná,
866/2019,dodávka elektromateriálu,12019,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01  Rožňava, IČO: 36204951","754,31 € s DPH",28.11.2019,28.11.2019,platná,
577/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","754,56 € s DPH",06.09.2022,06.09.2022,platná,
160/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","756,72 € s DPH",05.03.2024,05.03.2024,platná,
63/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","756,89 € s DPH",08.02.2023,08.02.2023,platná,
725/2023,"Potraviny - špeciál, Dia",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","756,94 € s DPH",20.10.2023,20.10.2023,platná,
670/2021,Potraviny- chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","758,44 € s DPH",07.09.2021,07.09.2021,platná,
512/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","758,61 € s DPH",13.07.2020,13.07.2020,platná,
971/2023,laminátová podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","758,87 € s DPH",28.12.2023,28.12.2023,platná,
211/2023,Potraviny- mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","76,04 € s DPH",03.04.2023,03.04.2023,platná,
927/2019,maliarske potreby,42019,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671, Anežka Kováčová","76,48 € s DPH",16.12.2019,16.12.2019,platná,
479/2020,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","76,49 € s DPH",02.07.2020,02.07.2020,platná,
4122022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,60 € s DPH",01.07.2022,01.07.2022,platná,
812/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","76,70 € s DPH",26.10.2021,26.10.2021,platná,
821/2020,potraviny - mäsové výrobky,12020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","76,75 € s DPH",27.10.2020,27.10.2020,platná,
375/2022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,80 € s DPH",20.06.2022,20.06.2022,platná,
236/2023,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","76,93 € s DPH",11.04.2023,11.04.2023,platná,
899/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","76,97 € s DPH",09.12.2019,09.12.2019,platná,
311/2024,Vozík na špinavé prádlo II - 2 ks,,"dodávateľ: JUVENTAS s.r.o., Malogútorská 320/10, IČO: 46449035","760,80 € s DPH",23.04.2024,23.04.2024,platná,
54/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","761,21 € s DPH",08.02.2023,08.02.2023,platná,
961/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","761,63 € s DPH",22.12.2023,22.12.2023,platná,
875//2023,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","761,76 € s DPH",04.12.2023,04.12.2023,platná,
718/2021,"Potraviny
32020,42020,52020,62020,",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","762,20 € s DPH",21.09.2021,21.09.2021,platná,
4532022,2 ks kancelársky stôl 1 ks kancelársky kontajner,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","762,23 € s DPH",19.07.2022,19.07.2022,platná,
81/2022,"Potraviny
Zmluvy 22022 32022 42022 52022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","762,72 € s DPH",04.03.2022,04.03.2022,platná,
666/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","762,95 € s DPH",07.09.2021,07.09.2021,platná,
146/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","764,10 € s DPH",03.03.2020,03.03.2020,platná,
806/2021,"Potraviny 
32020,4220,52020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","764,60 € s DPH",26.10.2021,26.10.2021,platná,
696/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","765,33 € s DPH",12.10.2023,12.10.2023,platná,
1015/2020,skartovače Fellowes 73 Ci /3ks/,210/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","766,08 € s DPH",28.12.2020,28.12.2020,platná,
363/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","767,60 € s DPH",01.06.2023,01.06.2023,platná,
845/2022,Poklopy na taniere - nerez,,"dodávateľ: GASTRO GLASS TATRY SK s.r.o., Nábrežie J. Jánošika 1920/5, Liptovský Mikuláš, IČO: 52657906","768,60 € s DPH",15.12.2022,15.12.2022,platná,
446/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","769,00 € s DPH",16.06.2020,16.06.2020,platná,
564/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","77,08 € s DPH",16.08.2023,16.08.2023,platná,
397/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","77,16 € s DPH",02.06.2020,02.06.2020,platná,
280/2021,Nabíjacia kolíska k zariadeniu TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","77,54 € s DPH",16.04.2021,16.04.2021,platná,
197/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","77,81 € s DPH",24.03.2023,24.03.2023,platná,
910/2019,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,817 62  Bratislava, IČO: 35 763 469","77,83 € s DPH",11.12.2019,11.12.2019,platná,
49/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","77,88 € s DPH",01.02.2022,01.02.2022,platná,
42/2023,Časopis - potraviny Legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","77,91 € s DPH",07.02.2023,07.02.2023,platná,
703/2021,Potraviny- mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","770,00 € s DPH",17.09.2021,17.09.2021,platná,
183/2020,odborné poradensto,27/2020,"dodávateľ: INSTITUT Bazálni stimulace podle Prof.Dr. FRȌHLICHA, s.r.o., J.Opletala 680, 738 02  Frýdek-Místek, IČO: 25889966","770,00 € s DPH",26.02.2020,26.02.2020,platná,
212/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","771,69 € s DPH",03.04.2023,03.04.2023,platná,
610/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","773,58 € s DPH",16.09.2022,16.09.2022,platná,
608/2021,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","774,00 € s DPH",10.08.2021,10.08.2021,platná,
590/2022,"Sanita , WC misy, skrinky s umývadlom",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","775,16 € s DPH",08.09.2022,08.09.2022,platná,
775/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","775,49 € s DPH",08.10.2020,08.10.2020,platná,
445/2021,"potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","776,22 € s DPH",14.06.2021,14.06.2021,platná,
384/2021,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","776,25 € s DPH",21.05.2021,21.05.2021,platná,
113/2022,čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","776,35 € s DPH",07.03.2022,07.03.2022,platná,
4932022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","778,46 € s DPH",02.08.2022,02.08.2022,platná,
439/2020,Čistenie kanalizačné potrubia,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","779,00 € s DPH",12.06.2020,12.06.2020,platná,
110/2021,potraviny - mlieko a ml. výrobky,52020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","779,39 € s DPH",22.02.2021,22.02.2021,platná,
130/2022,školenie - účtovníctvo a rozpočtovníctvo v rozpočtových organizáciach,,"dodávateľ: Regionálne vzdelávacie centrum Košice, IČO: 31268650","78,00 € s DPH",14.03.2022,14.03.2022,platná,
359/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",25.05.2023,25.05.2023,platná,
2/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","78,11 € s DPH",19.01.2023,19.01.2023,platná,
448/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","78,74 € s DPH",14.06.2021,14.06.2021,platná,
356/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","78,80 € s DPH",06.05.2024,06.05.2024,platná,
187/2022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","78,90 € s DPH",05.04.2022,05.04.2022,platná,
490/2020,Certifikované rýchlotesty na COVID-19,114/2020,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36 515 388","780,00 € s DPH",06.07.2020,06.07.2020,platná,
540/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","780,02 € s DPH",24.07.2020,24.07.2020,platná,
676/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","780,07 € s DPH",05.10.2023,05.10.2023,platná,
521/2020,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","780,29 € s DPH",15.07.2020,15.07.2020,platná,
105/2023,"Potraviny -špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","780,47 € s DPH",20.02.2023,20.02.2023,platná,
437/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","780,53 € s DPH",12.06.2020,12.06.2020,platná,
116/2022,"Potraviny - špecial, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","784,80 € s DPH",08.03.2022,08.03.2022,platná,
102/2024,Potraviny - mäso a mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","785,76 € s DPH",14.02.2024,14.02.2024,platná,
142/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","786,14 € s DPH",04.03.2024,04.03.2024,platná,
825/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","786,35 € s DPH",29.10.2020,29.10.2020,platná,
802/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","787,18 € s DPH",02.12.2022,02.12.2022,platná,
551/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","788,12 € s DPH",03.08.2020,03.08.2020,platná,
902/2023,"Potraviny
zmluvy 162023 172023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","788,40 € s DPH",08.12.2023,08.12.2023,platná,
838/2021,Potraviny - mäso a mäsové výrobky,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","788,60 € s DPH",04.11.2021,04.11.2021,platná,
675/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","788,95 € s DPH",14.10.2022,14.10.2022,platná,
253/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","789,34 € s DPH",08.04.2021,08.04.2021,platná,
738/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","789,53 € s DPH",29.09.2021,29.09.2021,platná,
1020/2021,"Príslušenstvo do kúpelne - poličky, šnúra, vešiak",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","79,10 € s DPH",22.12.2021,22.12.2021,platná,
348/2021,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","79,10 € s DPH",07.05.2021,07.05.2021,platná,
851/2019,potraviny - mrazený tovar,22019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","79,20 € s DPH",22.11.2019,22.11.2019,platná,
125/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","79,38 € s DPH",04.03.2024,04.03.2024,platná,
244/2024,"údržbársky materiál, farby, sádra biela",,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","79,49 € s DPH",03.04.2024,03.04.2024,platná,
737/2023,Materiál,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","79,55 € s DPH",26.10.2023,26.10.2023,platná,
100/2020,mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","79,72 € s DPH",13.02.2020,13.02.2020,platná,
5412022,Vysávač ETA,1032022,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","79,90 € s DPH",24.08.2022,24.08.2022,platná,
350/2020,žehlička napar. TEFAL FV9785,86/2020,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","79,90 € s DPH",13.05.2020,13.05.2020,platná,
860/2023,"Notebook, office, tlačiareň",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","790,85 € s DPH",28.11.2023,28.11.2023,platná,
56/2024,"Tlačiaren, USB kľúče, tonery, switch",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","791,35 € s DPH",31.01.2024,12.02.2024,platná,
343/2022,oprava chladiaceho zariadenia,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","792,00 € s DPH",03.06.2022,03.06.2022,platná,
351/2024,Skutočná spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","793,30 € s DPH",06.05.2024,06.05.2024,platná,
1026/2021,"male spotrebiče - rýchlovarne kanvice, difúzery, výrobník súdy, sušiče na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",22.12.2021,22.12.2021,platná,
4/2023 opravná faktúra za dodávku elektriny,4/2023 opravná faktúra za dodávku elektriny,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","794,93 € s DPH",16.10.2023,16.10.2023,platná,
245/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","795,14 € s DPH",13.04.2023,13.04.2023,platná,
186/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","795,19 € s DPH",05.04.2022,05.04.2022,platná,
77/2021,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","795,77 € s DPH",09.02.2021,09.02.2021,platná,
796/2020,Potraviny,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","796,33 € s DPH",19.10.2020,19.10.2020,platná,
340/2023,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","797,00 € s DPH",23.05.2023,23.05.2023,platná,
644/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","798,54 € s DPH",26.08.2021,26.08.2021,platná,
976/2019,dodávka elektriny,142019,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","8 102,59 € s DPH",14.01.2020,14.01.2020,platná,
592/2023,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 144,33 € s DPH",26.09.2023,26.09.2023,platná,
5062022,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 341,82 € s DPH",08.08.2022,08.08.2022,platná,
