52/2021,Gumové zarážky dverí - 50 ks,,"dodávateľ: KĽUČKA s.r.o., Dostojevského rad 4, 815 74 Bratislava","33,00 € s DPH",07.04.2021,26.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
52/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",01.03.2023,28.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",02.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
522022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
53/2021,"Stavebný materiál - obkladačky, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","145,59 € s DPH",08.04.2021,20.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
53/2023,Skladací stĺpik s uzamykaním,,"dodávateľ: Klučka s.r.o., Radoľa 454, Radoľa","34,00 € s DPH",29.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
532022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
54/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 2000134","147,07 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
54/2021,Servisná prehliadka Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","606,55 € s DPH",09.04.2021,16.04.2021,,platná,
54/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","801,96 € s DPH",01.03.2023,31.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",18.03.2024,08.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
542022,COVID 19 Ag (test-COVID)  6x 25 ks,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 663,20 € s DPH",13.05.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
55/2020,Dezinfekčný prostriedok - Chloramin,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","116,70 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
55/2021,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","37,20 € s DPH",13.04.2021,10.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
55/2023,Pracovné oblečenie - Nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,00 € s DPH",27.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
552022,Vinylová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","344,92 € s DPH",11.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
56/2020,Čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","169,63 € s DPH",25.03.2020,02.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
56/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","264,16 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,Kúpeľňová skrinka s umývadlom Cinna 61x82x46 cm,,"dodávateľ: OKAY Slovakia spol s.r.o., Černyševského 1287/10, Bratislava mestská časť Petržálka 851 01, IČO: 35825979","143,99 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,právne služby,,"dodávateľ: JUDr. Lívia Pilcová, advokát, Kupeckého 4, 040 01 Košice, IČO: 55591213","160,00 € s DPH",01.03.2024,15.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
562022,"Zabezpečenie procesu VO ZsNH do 70.000,-Bez DPH",,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 080,00 € s DPH",11.07.2022,17.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
57/2020,maliarsky overal,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","118,00 € s DPH",25.03.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2021,Nabíjacia kolíska k zariadeniu TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","77,54 € s DPH",15.04.2021,16.04.2021,,platná,
57/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","118,60 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2024,Spoluúčasť k poistnej udalosti RV999BR,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","66,39 € s DPH",01.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
572022,Komunálny odpad za klientov zariadenia 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
58/2020,"sirôtky, substrát",,"dodávateľ: Záhradkárstvo HAMELLI, 049 51 Kružná 183, IČO: 43 577 423, Marián Hamelli","48,00 € s DPH",25.03.2020,30.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
58/2021,"zostrihávač vlasov, sušič na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","85,90 € s DPH",15.04.2021,15.04.2021,,platná,
58/2024,Regál 1800x900x400mm - 6 ks,,"dodávateľ: Bazárové regály, Videnská 132/100, 61900 Brno","197,00 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
582022,Komunálny odpad za klientov zariadenia  2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
59/2020,Dezinfekčné prípravky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","702,00 € s DPH",25.03.2020,03.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
59/2021,Revízia elektrických polohovateľných posterlí celého zariadenia (137 ks),,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","685,00 € s DPH",15.04.2021,26.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
592022,Komunálny odpad za zamestnancov 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,12 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
6/2020,Reklamný polep,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697, Miroslava Žúdelíková","60,00 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
6/2021,poistenie Peugeot Boxer RV999BR,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
6/2023,Bezdrôtový telefón Gigaset A 116 - 2 ks,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01 Trnava, IČO: 34424661","38,19 € s DPH",12.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2024,"Dlažba, Obklad, Škárovacia hmota",,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","82,40 € s DPH",08.01.2024,14.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2020,"dlažba Qubus grey, Ceresit CE40",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","139,55 € s DPH",03.04.2020,07.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2023,Sprcha stojanová k umývačke riadu s ramienkom - komplet,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 08501 Bardejov, IČO: 52424812","214,20 € s DPH",18.04.2023,19.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2024,"Kúpeľňový nábytok 6 skrine, 2x konferenčný stolík, 1 x polica",,"dodávateľ: MOB Interiet s.r.o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","812,40 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
602022,Komunálny odpad za zamestnancov 2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,11 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
61/2020,"čistenie kanalizačného potrubia, odstraňovanie upchávky",,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01  Rožňava, IČO: 36 733 431","341,00 € s DPH",03.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2021,licencia ESET Endpoit Antivirus pre 30 zariadení na 2 roky,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","540,00 € s DPH",20.04.2021,13.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
61/2023,Oprava výťahu po výpadku elektriny,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","34,56 € s DPH",17.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2024,Servírovací vozík 3 policový 860x530x950,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","118,54 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
612022,sterilizácia pracovných nástrojov,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","44,76 € s DPH",23.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
62/2020,ochranné rukavice,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","699,58 € s DPH",03.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2021,"Vinylová podlaha 20 m2, plastové lišty a elementy",,"dodávateľ: Arpád Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","196,35 € s DPH",26.04.2021,29.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
62/2023,Teplovzdorné rukavice,,"dodávateľ: PENTA SK s.r.o., Turbínová 1, 83104 Bratislava, IČO: 35899468","80,30 € s DPH",18.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2024,Pečiatka 1 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","14,80 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
62022,oprava chladiaceho zariadenia,,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","792,00 € s DPH",13.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
62022,"Servisná prehliadka, oprava",,"dodávateľ: Benedikt Prochádzka - PROBE, Rudlovská 32 97401 Banská Bystrica, IČO: 10829296","293,52 € s DPH",14.01.2022,14.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
622022,"Pracovné oblečenie - monterky, topánky, rukavice pre PSS ZPB",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","247,98 € s DPH",23.05.2022,26.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
63/2020,potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, 048 01  Rožňava, IČO: 162 205","521,68 € s DPH",07.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
63/2021,stavebný materiál - Obkladačky 16 m 2 a škárovacia hmota,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","132,59 € s DPH",26.04.2021,04.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
63/2023,Kontajnerové vozíky KV1 na bielizeň,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",18.04.2023,21.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
632022,Výtokový ventil ku kotl KE 200,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","347,98 € s DPH",12.05.2022,27.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
64/2020,jednorázové rukavice,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kósu Schoppera 31/3644, 048 01  Rožňava, IČO: 10745114","31,84 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2021,"PVC lišty - LK rohové 40 x 40 mm, Javor - 12 ks",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícky 2, Martin, IČO: 36373991","84,00 € s DPH",27.04.2021,27.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
64/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","366,80 € s DPH",17.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2024,Príslušenstvo na kosenie areálu,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684075","50,39 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
642022,Oprava kuchynského zariadenia,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","225,12 € s DPH",27.05.2022,09.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
65/2020,"obojstranná maska SK1 Industry 30 ks filtrov, obojstranná maska SK1 Ljusi 30 ks filtrov, 10 ks filter",,"dodávateľ: SLOVENSKÝ ČERVENÝ KRÍŽ, Územný spolok Rožňava, Pionierov 8, 048 01  Rožňava, IČO: 00416240","457,65 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2021,overenie meradiel krvného tlaku - 2 ks OMRON M300,,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","55,20 € s DPH",03.05.2021,18.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
65/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",20.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2024,"Nábytok skrine 3 ks, komoda 1 ks, police x2 sada, pojazdný vozík",,"dodávateľ: Houseland s.r.o., Dukelská 685, 739 61 Třinec 1, IČO: 06532861","662,15 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
652022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","164,42 € s DPH",12.05.2022,01.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
66/2020,rukavice latexové,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","340,34 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2021,"Servis a vyčistenie kotla Medveď, výmena ventilátora a manostatu vzduchu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","253,84 € s DPH",11.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
66/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2024,Predsieňová zostava,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","115,00 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
67,USB kľúče - 10 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","87,42 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
67/2020,"Správa PC siete, batérie pre záložný zdroj",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","228,96 € s DPH",07.04.2020,02.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
67/2021,registrácia domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulíska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",03.05.2021,05.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
67/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2024,"Lekárnička kovová 4 ks, zásobník na papierové utierky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","313,20 € s DPH",15.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2020,teplomer,,"dodávateľ: RV Pharm spol. s r.o., Čapajevová 23, 080 01  Prešov, IČO: 481 609 20","24,90 € s DPH",07.04.2020,16.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2021,Revízia komínov,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
68/2023,Oprava plynovej panvice,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","238,80 € s DPH",20.04.2023,28.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2024,Vozík na špinavé prádlo II - 2 ks,,"dodávateľ: JUVENTAS s.r.o., Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","760,80 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
682022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","556,04 € s DPH",09.06.2022,09.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
69/2020,potraviny,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská jedáleň, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652","138,14 € s DPH",09.04.2020,17.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
69/2021,molitanová drť,,"dodávateľ: Meditec sk, s.r.o., Dukelská štvrť 4009/328, Dubnica nad Váhom, IČO: 46819762","66,90 € s DPH",06.05.2021,06.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
69/2024,Pohovka béžová ekokoža  2 ks,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","358,00 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
692022,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","76,80 € s DPH",06.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
7/2020,oprava pečiatok - zmena názvu zariadenia,,"dodávateľ: PEČIATKY-VIZITKY s.r.oša, Šafárikova 21, 048 01 Rožňava, IČO: 31735347","177,29 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
7/2021,ochranná maska - respirátor KN95,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01  Vranov nad Topľou, IČO: 31709281","1 185,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
7/2023,Plastické mazivo pre potravinársky priemsel,,"dodávateľ: DEXIS SLOVAKIA s.r.o., Hlavná 1893, 952 01 Vráble, IČO: 31427855","25,61 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2024,Náradie na údržbu,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","320,10 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
70,"školenie - zákazka s nízkou hodnotou, súhrnné správy, výnimky po veľkej novele",,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","70,00 € s DPH",06.06.2022,13.06.2022,PhDr. Ingrid Ferenčíková,platná,
70/2020,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, Žilina, IČO: 46307133","33,29 € s DPH",21.04.2020,22.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
70/2021,Oprava STA rozvodu a nastavenie signálu na hlavnej stanici,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","97,75 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
70/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","369,72 € s DPH",17.04.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2021,Prezutie pneumatík na letné aj na zimné,,"dodávateľ: TT- Pneuservis Patrícia Bettešová, Slanská 218, Gemerská Poloma, IČO: 47912901","256,00 € s DPH",11.05.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
71/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2024,Divadelné predstavenie pre seniorov,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","240,00 € s DPH",22.04.2024,24.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
712022,Holiace strojčeky 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","100,00 € s DPH",14.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
72/2020,Prerobenie informačnej tabule z dôvodu zmeny názvu,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","50,40 € s DPH",21.04.2020,24.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
72/2021,"zakúpenie novej ústredňovej jednotky, s mikrofónom, montáž",,"dodávateľ: Viktor Kerekeš ELEKTRO-SERVIS-VIDIKON, Námestnie baníkov 23, 0048 01 Rožňava, IČO: 10748814","438,00 € s DPH",11.05.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
72/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2024,"Šatníková skrine 9 ks, Komody 9 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14,m 811 08 Bratislava, IČO: 35974133","1 776,60 € s DPH",22.04.2024,25.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
72022,Kurz - interných audítorov kvality,,"dodávateľ: KCG communications, s.r.o., J. Haška 10, 974 11 Banská Bystrica, IČO: 36054682","432,00 € s DPH",20.01.2022,27.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
722022,oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, IČO: 36582280","179,82 € s DPH",14.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
73/2020,"Dezinfekcia plôch, hygienický materiál, čistiace a dezinfekčné prostriedky",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 594,30 € s DPH",21.04.2020,08.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
73/2020,oprava dávkovača,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790",,21.04.2020,24.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2021,Odborné školenie zamestnancov v oblasti hygieny potravín,,"dodávateľ: AT CONSULT spol. s r.o., Hviezdodlavov 123, 930 41 Hviezdoslavov, IČO: 35824671","1 068,00 € s DPH",13.05.2021,06.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
73/2023,Miestny poplatok za komunálne odpady 1  časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,02 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2024,"Odborná prehliadka DRS plynu, plynovodu pre kuchyňu, plynových spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","374,40 € s DPH",22.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
732022,účasť na vzdelávaní a teambuildingu zamestnancov,,"dodávateľ: Obec REJDOVÁ, Rejdová 47, 049 26, IČO: 00328685","125,00 € s DPH",14.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
