ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
2/2012,2/2012,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.08.2012,-,14.11.2012,15.11.2012,platná,2/2012,
2/2012,2/2012,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.01.2012,-,17.02.2012,18.02.2012,platná,2/2012,
2/2012,2/2012,"Záručný a pozáručný servis, odborná prehliadka a skúška PER v objekte SOŠ","Záručný a pozáručný servis, odborná prehliadka a skúška PER v objekte SOŠ",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: IT ALARM, s.r.o., Hroncova 1, Košice",,,09.02.2012,-,14.02.2012,15.02.2012,platná,2/2012,
2/2011,2/2011,vydávanie Preukazu učiteľa ITIC a Známok ITIC učiteľom školy,vydávanie Preukazu učiteľa ITIC a Známok ITIC učiteľom školy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,2/2011,
2/2011,2/2011,Dodávka 15 ks notebookov na vybavenie odbornej počítačovej učebne IKT,Dodávka 15 ks notebookov na vybavenie odbornej počítačovej učebne IKT,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Q comp s.r.o., Myslavská 134, Košice, IČO: 36569127",,"9 900,00 € bez DPH",25.10.2011,-,04.11.2011,05.11.2011,platná,2/2011,
GZ1,19/2018,Zmluva o nájme telocvične č.19/2018,,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: ZK Košice 1904, Werferová 1, 040 11  Košice, IČO: 42 103 908, Marcel Micek, tajomník",,,14.11.2018,17.11.2018 - 17.11.2018,16.11.2018,17.11.2018,archívna,"Zmluva o nájme telocvične č.19/2018 , Zmluva o nájme telocvične č.19/2018",
17102012013,17102012013,Záväzné podmienky pre kupujúceho a predávajúceho dohodnuté v Kúpnej zmluve,Záväzné podmienky pre kupujúceho a predávajúceho dohodnuté v Kúpnej zmluve,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,18.10.2012,-,19.10.2012,20.10.2012,platná,17102012013,
GZ1,17/2018,Zmluva o nájme telocvične č.17/2018,prenájom telocvične pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice, IČO: 421 004 37, Marián Kollárik, predseda klubu",,,31.08.2018,01.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,"Zmluva o  nájme telocvične č.17/2018 , Zmluva o nájme telocvične č.17/2018",
GZ1,16/2018,Zmluva o nájme telocvične č.16/2018,nájom telocvične nájomcovi pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,30.08.2018,01.09.2018 - 02.09.2018,10.09.2018,11.09.2018,archívna,"Zmluva o  nájme telocvične č.16/2018 , Zmluva o nájme telocvične č.16/2018",
GZ1,15/2018,Zmluva o nájme telocvične č.15/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový klub Florko Košice, Užhorodská 39, Košice, IČO: 355 65 781, Mgr.Pavol Blaško-predseda FK Florko Košice",,,27.07.2018,30.07.2018 - 30.08.2018,20.08.2018,21.08.2018,archívna,15/2018,
15/2013-ŠJ,15/2013-ŠJ,Zmluva o dodaní ovaru č.15/2013-ŠJ - Cestoviny,Zmluva o dodaní ovaru č.15/2013-ŠJ - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,15/2013-ŠJ,
GZ1,14/2018,Zmluva o nájme telocvične č. 14/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,22.08.2018,04.09.2018 - 27.12.2018,23.08.2018,24.08.2018,archívna,"Zmluva o nájme telocvične č.14/2018 , Zmluva o nájme telocvične č.14/2018",
14/2013-ŠJ,14/2013-ŠJ,Zmluva o dodaní tovaru č.14/2013-ŠJ-Džémy,Zmluva o dodaní tovaru č.14/2013-ŠJ-Džémy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,14/2013-ŠJ,
GZ1,13/2018,Zmluva o nájme telocvične č.13/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Školský športový klub TYDAM Košice o.z., Užhorodská 1, 040 11 Košice, IČO: 35 554 916, Ing.Andrej Harčarik",,,24.09.2018,28.09.2018 -,27.09.2018,28.09.2018,platná,"Zmluva o nájme telocvični č.13/2018 , Zmluva o nájme telocvične č.13/2018",
13/2013-ŠJ,13/2013-ŠJ,Zmluva o dodaní tovaru č.13/2013-ŠJ-Hrubý tovar,Zmluva o dodaní tovaru č.13/2013-ŠJ-Hrubý tovar,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,13/2013-ŠJ,
127/2012/1.1/OPV,127/2012/1.1/OPV,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí \"\"NFP\"\" na realizáciu aktivít projektu","Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí \"\"NFP\"\" na realizáciu aktivít projektu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.11.2012,-,21.11.2012,22.11.2012,platná,"127/2012/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
GZ1,12/2018,Zmluva o nájme telocvične č. 12/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: RIM Basket o.z., Wuppertálska 2, 040 23 Košice, IČO: 42 322 243, Ing.Richard Mišinský-predseda občianskeho združenia",,,28.09.2018,29.09.2018 -,28.09.2018,29.09.2018,platná,"Zmluva o nájme telocvični č.12/2018 , Zmluva o nájme telocvične č.12/2018",
12/2013-ŠJ,12/2013-ŠJ,Zmluva o dodaní tovaru ŠJ- Chlieb a pekárenské výrobky,Zmluva o dodaní tovaru ŠJ- Chlieb a pekárenské výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň Juno, Hrašovík, Hrašovík, IČO: 30308658",,,17.01.2013,-,14.05.2013,17.01.2013,platná,12/2013-ŠJ,
12/2011,12/2011,je prenechanie priestorov v budove telocvični do nájmu nájomcovi,je prenechanie priestorov v budove telocvični do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.09.2011,-,01.12.2011,02.12.2011,platná,12/2011,
11/2011,11/2011,Predmetom tejto zmluvy je užívanie trávnatého ihriska na športovú činnosť nájomcu.,Predmetom tejto zmluvy je užívanie trávnatého ihriska na športovú činnosť nájomcu.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.09.2011,-,14.11.2011,15.11.2011,platná,11/2011,
11/2010,11/2010,Zabezpečenie praktického vyučovania žiakov,Zabezpečenie praktického vyučovania žiakov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ železničná, Palackého 14, Košice, IČO: 35570563",,,03.12.2010,-,03.05.2011,03.05.2011,platná,11/2010,
GZ1,100952886ZoMRK,Zmluva o poskytnutí maximálnej rezervovanej kapacity,Záväzok PDS poskytnúť pre žiadateľa z distribučnej sústavy maximálnu rezervovanú kapacitu dohodnutú medzi vlastníkom a žiadateľom vo výške 90.00kW prostredníctvom energetického zariadenia vlastníka.,,,"prevádzkovateľ: Východoslovenská distribučná a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361, Mgr.Zuzana Jurášová-vedúca odboru Zákaznícky servis","vlastník: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,25.04.2019,25.04.2019 -,30.05.2019,31.05.2019,platná,Zmluva o poskytnutí maximálnej rezervovanej kapacity,
GZ1,100609692ZoP,Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,"Záväzok PDS pripojiť zariadenie žiadateľa špecifikované v čl.IV a V tejto zmluvy do distribučnej sústavy v rámci maximálnej rezervovanej kapacity pripojenia dohodnutej pre odberné miesto s EIC kódom 24ZVS0000645426A vo výške 305,00 kW",,,"poskytovateľ: Východoslovenská distribučná a.s., Mlynská 31, 04291 Košice, IČO: 36 599 361, Mgr.Zuzana Jurášová vedúca odboru Zákaznícky servis","žiadateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská",,,25.04.2019,25.04.2019 -,16.05.2019,17.05.2019,platná,Zmluva o pripojení žiadateľa do distribučnej sústavy,
10/2013-ŠJ,10/2013-ŠJ,Zmluva o dodaní tovaru č.10/2013-ŠJ,Zmluva o dodaní tovaru č.10/2013-ŠJ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,10/2013-ŠJ,
1/26110130325,1/26110130325,Uverejnenie fotografií a článkov v regionálnom periodiku Košický Korzár.,Uverejnenie fotografií a článkov v regionálnom periodiku Košický Korzár.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PETITT PRESS a.s. divízia východ, Letná 47 , Košice, IČO: 35790253",,"396,00 € bez DPH",31.05.2011,-,03.06.2011,04.06.2011,platná,1/26110130325,
GZ1,1/2021/OSK,Zmluva o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č.1/2021/OSK,Úhrada nákladov za služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č.1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, Košice, Ostrovského 1, 040 01  Košice, IČO: 00893331, Ing. Elena Tibenská - riaditeľka",,,26.02.2021,27.02.2021 - 08.03.2021,26.02.2021,27.02.2021,archívna,Zmluva o úhrade nákladov,
1/2014,1/2014,"Záväzok predávajúceho dodať za podmienok dohodnutých v zmluve kupujúcemu tovar a s ním súvisiace služby v rámci zákazky s názvom \"\"Prostriedky na inováciu výučby v SOŠ Ostrovského 1, Košice\"\"","Záväzok predávajúceho dodať za podmienok dohodnutých v zmluve kupujúcemu tovar a s ním súvisiace služby v rámci zákazky s názvom \"\"Prostriedky na inováciu výučby v SOŠ Ostrovského 1, Košice\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"109 302,00 € bez DPH",23.01.2014,-,30.01.2014,31.01.2014,platná,1/2014,
1/2014,1/2014,Zmluva o nájme telocvične č. 1/2014,Zmluva o nájme telocvične č. 1/2014,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.11.2013,-,23.01.2014,24.01.2014,platná,1/2014,
1/2013-14-COV,1/2013-14-COV,"Zmluva o vzdelávaní realizovanom v centre odborného vzdelávania pri SOŠ Ostrovského 1, Košice","Zmluva o vzdelávaní realizovanom v centre odborného vzdelávania pri SOŠ Ostrovského 1, Košice",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,06.11.2013,-,23.01.2014,24.01.2014,platná,1/2013-14-COV,
1/2013,1/2013,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,20.09.2013,-,27.09.2013,28.09.2013,platná,1/2013,
1/2013,1/2013,Zmluva o nájme multifunkčného ihriska č. 1/2013,Zmluva o nájme multifunkčného ihriska č. 1/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,14.05.2013,-,16.05.2013,15.05.2013,platná,1/2013,
1/2013,1/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,25.03.2013,-,27.03.2013,28.03.2013,platná,1/2013,
1/2013,1/2013,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.03.2013,-,14.03.2013,15.03.2013,platná,1/2013,
1/2012,1/2012,Darovanie odbornej literatúry za účelom skvalitnenia výučby ekonomických predmetov,Darovanie odbornej literatúry za účelom skvalitnenia výučby ekonomických predmetov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Nadácia na podporu vzdelávania a ekológie, Gorkého 9, 816 03 Bratislava, IČO: 31812414",,"361,22 € bez DPH",18.10.2012,-,27.03.2013,28.03.2013,platná,1/2012,
1/2012,1/2012,"prenájom nebytového priestoru - vestibul, prízemie","prenájom nebytového priestoru - vestibul, prízemie",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: RiD s.r.o., Vajkovce 143, Vajkovce, IČO: 36831964",,,13.11.2012,-,10.01.2013,11.01.2013,platná,1/2012,
1/2012,1/2012,Dodatok k Zmluve o poskytovaní služieb zo dňa 31.8.2012,Dodatok k Zmluve o poskytovaní služieb zo dňa 31.8.2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,25.10.2012,-,05.11.2012,06.11.2012,platná,1/2012,
1/2012,1/2012,"Prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti do nájmu nájomcovi.","Prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti do nájmu nájomcovi.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Prvý mestský hádzanársky klub Košice, Alejová 2, Košice, IČO: 31309208",,,27.07.2012,-,30.07.2012,31.07.2012,platná,1/2012,
1/2012,1/2012,Spolupráca pri založení a prevádzke CA v rámci vzdelávacej iniciatívy spoločnosti CISCO SYSTEMS - ""CISCO NETWORKING ACADEMY PROGRAM - NetAcad"".,Spolupráca pri založení a prevádzke CA v rámci vzdelávacej iniciatívy spoločnosti CISCO SYSTEMS - ""CISCO NETWORKING ACADEMY PROGRAM - NetAcad"".,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,20.03.2012,-,04.05.2012,05.05.2012,platná,1/2012,
1/2012,1/2012,Finančný dar  na výdavky spojené s modernizáciou PC učební,Finančný dar  na výdavky spojené s modernizáciou PC učební,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Kros a.s., A.Rudnaya 21, Žilina, IČO: 31635903",,"396,00 € bez DPH",23.03.2012,-,13.04.2012,14.04.2012,platná,1/2012,
1/2012,1/2012,Prenájom priestorov v budove školského internátu na kancelárske účely,Prenájom priestorov v budove školského internátu na kancelárske účely,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,01.03.2012,-,09.03.2012,10.03.2012,platná,1/2012,
1/2012,1/2012,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2012,1/2012,"Záručný a pozáručný servis, kontrola, prehliadka, skúška zariadenia EPS v objekte SOŠ","Záručný a pozáručný servis, kontrola, prehliadka, skúška zariadenia EPS v objekte SOŠ",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: IT ALARM, s.r.o., Hroncova 1, Košice",,,30.01.2012,-,14.02.2012,15.02.2012,platná,1/2012,
1/2012,1/2012,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra s.r.o. Košice, Košice, Ostrovského 1",,,10.01.2012,-,18.01.2012,19.01.2012,platná,1/2012,
1/2011,1/2011,Dodatok č. 1 k Zmluve o nájme telocvične č. 4/2011,Dodatok č. 1 k Zmluve o nájme telocvične č. 4/2011,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,29.04.2011,-,29.11.2011,30.11.2011,platná,1/2011,
1/2011,1/2011,"Vykonávanie odbornej prípravy žiakov SOŠ v rámci Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility - IVT, číslo projektu: 11321 1168","Vykonávanie odbornej prípravy žiakov SOŠ v rámci Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility - IVT, číslo projektu: 11321 1168",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"1 507,00 € bez DPH",03.10.2011,-,02.11.2011,03.11.2011,platná,1/2011,
1/2011,1/2011,Vzájomná spolupráca zmluvných strán pri poskytovaní služieb spojených s prevádzkovaním zariadenia  nachádzajúceho sa v budove telocvične v správe školy.,Vzájomná spolupráca zmluvných strán pri poskytovaní služieb spojených s prevádzkovaním zariadenia  nachádzajúceho sa v budove telocvične v správe školy.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,02.11.2011,-,02.11.2011,03.11.2011,platná,1/2011,
1/2011,1/2011,"Dodanie a montáž technologických systémov v objekte telocvične SOŠ - rozšírenie zariadenia EPS, zariadenie PER","Dodanie a montáž technologických systémov v objekte telocvične SOŠ - rozšírenie zariadenia EPS, zariadenie PER",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,31.05.2011,01.06.2011,platná,1/2011,
1,1,Predmetom zluvy sú bezpečnostné rohožky CWS - zachytávajúce nečistotu,Predmetom zluvy sú bezpečnostné rohožky CWS - zachytávajúce nečistotu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"211,20 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,1,
GZ1,02/DV/2019,Zmluva č. 02/DV/2019 o duálnom vzdelávaní,Záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme DV,,,"zamestnávateľ: COLAS Slovakia a.s., Priemyselná 6, 042 45 Košice, IČO: 31 651 402, Ing.Juraj Serva - člen predstavenstva","škola: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,16.07.2019,16.07.2019 - 15.04.2026,25.07.2019,26.07.2019,platná,Zmluva o duálnom vzdelávaní,
02/2019,02/2019,Zmluva na zabezpečenie stravovania,zabezpečenie stravovania,,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Ing.Katarína Kabošová, Hlinkova 27, 040 01 Košice",,,24.01.2019,24.01.2019 -,05.02.2019,06.02.2019,platná,Zmluva na zabezpečenie stravovania,
GZ1,01/2018,Zmluva o výpožičke telocvične č. 1/2018,vypožičanie telocvične na účely realizácie florbalového krúžku,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Centrum voľného času - Regionálne centrum mládeže, Strojárenská 3, Košice 040 01, IČO: 00520969, Ing.Erika Munková-riaditeľka",,,12.11.2018,12.11.2018 - 30.06.2019,15.11.2018,16.11.2018,archívna,"Zmluva o výpožičke telocvične č.1/2018 , Zmluva o výpožičke telocvične č.1/2018",
004/2013,004/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"200,00 € bez DPH",04.07.2013,-,28.10.2013,29.10.2013,platná,004/2013,
GZ1,,Dodatok č.1 k Zmluve o výpožičke č. 1/2020,zmena v uzavretí doby zmluvy,,,"požičiavateľ: zastúpený Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","vypožičiavateľ: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046, JUDr.Jaroslav Hlinka starosta",,,02.12.2020,02.12.2020 -,02.12.2020,03.12.2020,platná,Dodatok č.1 k zmluve,
GZ1,,Zmluva o spolupráci,Tvorba verejnej stratégie vzdelávania a prípravy pracovnej sily pre potreby IT sektora  v regione Košického kraja,,,"predávajúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","partner: ELCT s.r.o., Gemerská 3, 040 11 Košice, IČO: 47599171, Ing.Igor Sivý, CSc konateľ",,,03.11.2020,03.11.2020 -,06.11.2020,07.11.2020,platná,Zmluva o spolupráci,
GZ1,,Zmluva o nájme telocvične č. 6/2020,Prenechanie priestorov časti telocvične do nájmu nájomcovi pre účely prezlečenia hráčov a rozhodcov na ligové futbalové zápasy,,,"prenajímateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice, IČO: 421 004 37, Marián KOllárik",,,02.10.2020,02.10.2020 - 31.10.2020,02.10.2020,03.10.2020,archívna,Zmluva o nájme telocvični 6/2020,
GZ1,,Dodatok č. 5 k Zmluve na zabezpečenie stravovania č.10/2009,zmena názvu školy,,,"dodávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Gymnázium Alejová 1, Alejová 1, 041 49 Košice, IČO: 00598071, PhDr.Ľubomír Sobek riaditeľ",,,16.09.2020,16.09.2020 -,21.09.2020,22.09.2020,platná,Dodatok č.5 k stravovaniu,
GZ1,,Zmluva o dielo č. 3/2020,Oprava palubovky v telocvični,,,"predávajúci: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: JMKE s.r.o., Húskova 19, 040 23 Košice, IČO: 52 633 055, Ján Mandzák",,"23 043,16 € s DPH",17.09.2020,17.09.2020 - 11.12.2020,17.09.2020,18.09.2020,archívna,Zmluva o dielo č.3/2020,
GZ1,,Dodatok č.8 k Individuálnej zmluve o energetických službách,individuálna zmluva o energ.službách,,,"poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46 782 532, Ing. Peter Dobrý,predseda predstavenstva","zákazník: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,26.08.2020,26.08.2020 -,04.09.2020,05.09.2020,platná,Dodatok č.8,
GZ1,,Zmluva o dielo č. 2/2020,oprava vonkajšieho schodiska,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Merimex s.r.o., Turistická 5, 040 01 Košice, IČO: 47850809, Bohuslav Brém",,"2 004,90 € s DPH",04.09.2020,04.09.2020 - 28.09.2020,04.09.2020,05.09.2020,archívna,Zmluva o dielo č.2/2020,
GZ1,,Zmluva o poskytovaní právnej pomoci,Výkon právnych služieb a poskytnutie odbornej právnej pomoci v súvislosti so súdnym konaním a zastupovanie objednávateľa v súdnom konaní pri vymožení pohľadávky voči spol. Citadela spol. s.r.o.,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Janka Sabová v.z.","dodávateľ: JUDr. Dušan Pavčík - advokát, Kuzmányho 57, 040 01  Košice, IČO: 3126261, JUDr. Dušan Pavčík",,,27.07.2020,27.07.2020 -,29.07.2020,30.07.2020,platná,Zmluva o poskytovaní právnej pomoci,
GZ1,,Dohoda o zrušení dodatku č.1 k Zmluve o spolupráci,zrušenie dodatku v plnom rozsahu,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poskytovateľ: TransData s.r.o., M.R.Štefánika 139, 010 01 Žilina, IČO: 35741236, ing. Branislav Jurčišin",,,15.06.2020,15.06.2020 -,07.07.2020,08.07.2020,platná,Dohoda o zrušení dodatku,
GZ1,,Kúpna zmluva č.1/2020,"Zariadenie, vybavenie a didaktické prostriedky k projektu ,,Zvyšovanie odbornej prípravy v súlade s dopytom trhu práce\"",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Datacomp s.r.o., Moldavská cesta II.49/2413, 040 11 Košice, IČO: 36 212 46, Ing.Martin Hakulin",,"18 097,70 € s DPH",11.06.2020,11.06.2020 - 09.08.2020,12.06.2020,13.06.2020,archívna,Kúpna zmluva č.1/2020,
