3/2013,3/2013,Zmluva na zabezpečenie stravovania,Zmluva na zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,10.09.2013,-,16.09.2013,10.09.2013,platná,3/2013,
Kúpna zmluva,Kúpna zmluva,Nákup spotrebného tovaru a prevádzkového materiálu,Nákup spotrebného tovaru a prevádzkového materiálu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"9 834,03 € bez DPH",11.09.2013,-,16.09.2013,17.09.2013,platná,,
Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,Zabezpečenie publicity projektu,Zabezpečenie publicity projektu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"11 302,10 € bez DPH",28.08.2013,-,11.09.2013,11.09.2013,platná,Zmluva o poskytnutí služby,
Zmluva o poskytnutí služieb - dodatokč.1,Zmluva o poskytnutí služieb - dodatokč.1,Zabezpečenie publicity projektu,Zabezpečenie publicity projektu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,10.09.2013,-,11.09.2013,11.09.2013,platná,Zmluva o poskytnutí služieb - dodatokč.1,
dodatok č.1 k Mandátnej zmluve zo dňa 22.4.2013,dodatok č.1 k Mandátnej zmluve zo dňa 22.4.2013,Odborný garant aktivity,Odborný garant aktivity,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,03.09.2013,-,09.09.2013,09.09.2013,platná,dodatok č.1 k Mandátnej zmluve zo dňa 22.4.2013,
Mandátna zmluva - dodatok č.1/2013 k zmluve zo dňa 22.4.2013,Mandátna zmluva - dodatok č.1/2013 k zmluve zo dňa 22.4.2013,Mandátna zmluva - dodatok č.1/2013,Mandátna zmluva - dodatok č.1/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"7 490,88 € bez DPH",27.06.2013,-,08.07.2013,09.07.2013,platná,Mandátna zmluva - dodatok č.1/2013 k zmluve zo dňa 22.4.2013,
Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,19.12.2011,-,01.07.2013,02.07.2013,platná,Zmluva o poskytovaní služby,
Zmluva o dodaní tovaru č.5/2013,Zmluva o dodaní tovaru č.5/2013,Zmluva o dodaní tovaru č.5/2013 - dodávka tonerov a renovácie tonerov,Zmluva o dodaní tovaru č.5/2013 - dodávka tonerov a renovácie tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: POLYGRA Košice, spol. s r.o., Ostrovského 1, 04005 Košice, IČO: 17082528",,,14.05.2013,-,18.06.2013,19.06.2013,platná,Zmluva o dodaní tovaru č.5/2013,
Zmluva o dodaní tovaru č.6/2013-ŠJ,Zmluva o dodaní tovaru č.6/2013-ŠJ,Zmluva o dodaní tovaru č.6/2013-ŠJ-Mrazené polotovary,Zmluva o dodaní tovaru č.6/2013-ŠJ-Mrazené polotovary,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,17.01.2013,-,13.06.2013,13.06.2013,platná,Zmluva o dodaní tovaru č.6/2013-ŠJ,
Zmluva o dodaní tovaru č.8/2013-ŠJ,Zmluva o dodaní tovaru č.8/2013-ŠJ,Zmluva o dodaní tovaru č.8/2013-ŠJ-Mrazená ryba,Zmluva o dodaní tovaru č.8/2013-ŠJ-Mrazená ryba,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,17.01.2013,-,13.06.2013,14.06.2013,platná,Zmluva o dodaní tovaru č.8/2013-ŠJ,
Zmluva o nájme ihriska č. 1/2013,Zmluva o nájme ihriska č. 1/2013,Zmluva o nájme ihriska č.1/2013,Zmluva o nájme ihriska č.1/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub Junior Košice, Južná trieda 30, Košice, IČO: 42100437",,,03.06.2013,-,04.06.2013,05.06.2013,platná,Zmluva o nájme ihriska č. 1/2013,
Dodatok č. 4 k Zmluve 5/2011,Dodatok č. 4 k Zmluve 5/2011,Zmena v trvaní doby zmluvného vzťahu,Zmena v trvaní doby zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,19.12.2012,-,03.06.2013,04.06.2013,platná,Dodatok č. 4 k Zmluve 5/2011,
Dodatok č. 2 k Zmluve 1/2011,Dodatok č. 2 k Zmluve 1/2011,Zmena v trvaní doby zmluvného vzťahu,Zmena v trvaní doby zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.12.2012,-,03.06.2013,04.06.2013,platná,Dodatok č. 2 k Zmluve 1/2011,
Zmluva o dodaní tovaru č.2/2013-ŠJ,Zmluva o dodaní tovaru č.2/2013-ŠJ,"Dodávka tovaru ,,ZEMIAKY\"\"","Dodávka tovaru ,,ZEMIAKY\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.2/2013-ŠJ,
Zmluva o dodaní tovaru č.7/2013-ŠJ,Zmluva o dodaní tovaru č.7/2013-ŠJ,"Dodávka tovaru ,,Mrazená zelenina\"\"","Dodávka tovaru ,,Mrazená zelenina\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.7/2013-ŠJ,
Zmluva o dodaní tovaru č.9/2013-ŠJ,Zmluva o dodaní tovaru č.9/2013-ŠJ,"Dodávka tovaru ,,Mrazená hydina\"\"","Dodávka tovaru ,,Mrazená hydina\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.9/2013-ŠJ,
Zmluva o dodaní tovaru č.11/2013-ŠJ,Zmluva o dodaní tovaru č.11/2013-ŠJ,"Dodávka tovaru ,,Mäsoa mäsové výrobky\"\"","Dodávka tovaru ,,Mäsoa mäsové výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.11/2013-ŠJ,
Zmluva o dodaní tovaru č.4/2013,Zmluva o dodaní tovaru č.4/2013,Dodávka čistiacich prostriedkov a hygienických potrieb,Dodávka čistiacich prostriedkov a hygienických potrieb,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.4/2013,
4/2013- ŠJ,4/2013- ŠJ,Zmluva o dodaní tovaru č.4/2013-ŠJ - Sterilizované potraviny,Zmluva o dodaní tovaru č.4/2013-ŠJ - Sterilizované potraviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,4/2013- ŠJ,
Zmluva o dodaní tovaru č.5/2013-ŠJ,Zmluva o dodaní tovaru č.5/2013-ŠJ,Zmluva o dodaní tovaru č.5/2013-ŠJ - Sirupy,Zmluva o dodaní tovaru č.5/2013-ŠJ - Sirupy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,Zmluva o dodaní tovaru č.5/2013-ŠJ,
10/2013-ŠJ,10/2013-ŠJ,Zmluva o dodaní tovaru č.10/2013-ŠJ,Zmluva o dodaní tovaru č.10/2013-ŠJ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,10/2013-ŠJ,
13/2013-ŠJ,13/2013-ŠJ,Zmluva o dodaní tovaru č.13/2013-ŠJ-Hrubý tovar,Zmluva o dodaní tovaru č.13/2013-ŠJ-Hrubý tovar,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,13/2013-ŠJ,
14/2013-ŠJ,14/2013-ŠJ,Zmluva o dodaní tovaru č.14/2013-ŠJ-Džémy,Zmluva o dodaní tovaru č.14/2013-ŠJ-Džémy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,14/2013-ŠJ,
15/2013-ŠJ,15/2013-ŠJ,Zmluva o dodaní ovaru č.15/2013-ŠJ - Cestoviny,Zmluva o dodaní ovaru č.15/2013-ŠJ - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,15/2013-ŠJ,
Mandátna zmluva č.4/2013,Mandátna zmluva č.4/2013,"Manažér publicity,konzultácie a poradenstvo súv. s impl.projektu,programovanie webstránok a údržba IS","Manažér publicity,konzultácie a poradenstvo súv. s impl.projektu,programovanie webstránok a údržba IS",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"9 994,80 € bez DPH",16.05.2013,-,21.05.2013,22.05.2013,platná,Mandátna zmluva č.4/2013,
1/2013,1/2013,Zmluva o nájme multifunkčného ihriska č. 1/2013,Zmluva o nájme multifunkčného ihriska č. 1/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,14.05.2013,-,16.05.2013,15.05.2013,platná,1/2013,
Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,Trvanie zmluvného vzťhu a skončenie nájmu,Trvanie zmluvného vzťhu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,20.03.2013,-,15.05.2013,25.03.2013,platná,Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,
12/2013-ŠJ,12/2013-ŠJ,Zmluva o dodaní tovaru ŠJ- Chlieb a pekárenské výrobky,Zmluva o dodaní tovaru ŠJ- Chlieb a pekárenské výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň Juno, Hrašovík, Hrašovík, IČO: 30308658",,,17.01.2013,-,14.05.2013,17.01.2013,platná,12/2013-ŠJ,
4/2011,4/2011,Dodatok č.4 k zmluve o nájme telocvične,Dodatok č.4 k zmluve o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.12.2012,-,14.05.2013,14.05.2013,platná,4/2011,
Mandátna zmluva č.1/2013,Mandátna zmluva č.1/2013,Pracovník pre verejné obstáravanie,Pracovník pre verejné obstáravanie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"4 468,80 € bez DPH",19.04.2013,-,25.04.2013,25.04.2013,platná,Mandátna zmluva č.1/2013,
Mandatná zmluva č.2/2013,Mandatná zmluva č.2/2013,Odborný garant aktivity- vzdelávanie pedagógov a posilnenie ich kompetencie,Odborný garant aktivity- vzdelávanie pedagógov a posilnenie ich kompetencie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"4 408,20 € bez DPH",17.04.2013,-,25.04.2013,25.04.2013,platná,Mandatná zmluva č.2/2013,
Mandatná zmluva 3/2013,Mandatná zmluva 3/2013,Odborný garant aktivity- implememtácia inovatívneho vzdelávaieho programu,Odborný garant aktivity- implememtácia inovatívneho vzdelávaieho programu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"7 490,88 € bez DPH",22.04.2013,-,25.04.2013,25.04.2013,platná,Mandatná zmluva 3/2013,
Zmluva č.86/2013/5028,Zmluva č.86/2013/5028,Regionálne kolo Hádzana žiakov stredných škôl 2013,Regionálne kolo Hádzana žiakov stredných škôl 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.04.2013,-,25.04.2013,25.04.2013,platná,Zmluva č.86/2013/5028,
Dodatok č.2/2013 k zmluve č.1/2011,Dodatok č.2/2013 k zmluve č.1/2011,Nájom telocvične,Nájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.12.2012,-,25.04.2013,25.04.2013,platná,Dodatok č.2/2013 k zmluve č.1/2011,
Dodatok č.4 k zmluve č.5/2011,Dodatok č.4 k zmluve č.5/2011,O nájme telocvične,O nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,19.02.2013,-,25.04.2013,25.04.2013,platná,Dodatok č.4 k zmluve č.5/2011,
Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,Zmena v dobe trvania zmluvného vzťahu,Zmena v dobe trvania zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.04.2013,-,16.04.2013,17.04.2013,platná,Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,
Zmluva č.  2/2013,Zmluva č.  2/2013,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.04.2013,-,16.04.2013,17.04.2013,platná,Zmluva č.  2/2013,
Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,Zmena v trvaní zmluvného vzťahu,Zmena v trvaní zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik TU, Watsonova 4A, Košice",,,10.04.2013,-,12.04.2013,13.04.2013,platná,Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,
Darovacia zmluva č. 3/2013,Darovacia zmluva č. 3/2013,Finančný dar na výdavky spojené s modernizáciou PC učební,Finančný dar na výdavky spojené s modernizáciou PC učební,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KROS a.s., A.Rudnaya, Žilina, IČO: 31635903",,"396,00 € bez DPH",22.03.2013,-,10.04.2013,11.04.2013,platná,Darovacia zmluva č. 3/2013,
Dodatok č. 1 k Zmluve 30/2011,Dodatok č. 1 k Zmluve 30/2011,Zmena v určení uzavretia doby platnosti zmluvy,Zmena v určení uzavretia doby platnosti zmluvy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ Kukučinova poľnoh., Kukučínova 23, Košice, IČO: 00159433",,,24.09.2012,-,05.04.2013,06.04.2013,platná,Dodatok č. 1 k Zmluve 30/2011,
1/2012,1/2012,Darovanie odbornej literatúry za účelom skvalitnenia výučby ekonomických predmetov,Darovanie odbornej literatúry za účelom skvalitnenia výučby ekonomických predmetov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Nadácia na podporu vzdelávania a ekológie, Gorkého 9, 816 03 Bratislava, IČO: 31812414",,"361,22 € bez DPH",18.10.2012,-,27.03.2013,28.03.2013,platná,1/2012,
1/2013,1/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,25.03.2013,-,27.03.2013,28.03.2013,platná,1/2013,
Darovacia zmluva č. 1/2013,Darovacia zmluva č. 1/2013,darovanie nábytku,darovanie nábytku,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"665,00 € bez DPH",16.01.2013,-,26.03.2013,27.03.2013,platná,Darovacia zmluva č. 1/2013,
Darovacia zmluva č. 2/2013,Darovacia zmluva č. 2/2013,darovanie kopírovacieho stroja Canon iR 2520,darovanie kopírovacieho stroja Canon iR 2520,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"780,47 € bez DPH",11.03.2013,-,26.03.2013,27.03.2013,platná,Darovacia zmluva č. 2/2013,
1/2013,1/2013,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.03.2013,-,14.03.2013,15.03.2013,platná,1/2013,
Zmluva o dodaní tovaru č. 2/2013,Zmluva o dodaní tovaru č. 2/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - čistiace a hygienické prostriedky,Dodávka spotrebného tovaru a prevádzkového materiálu - čistiace a hygienické prostriedky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,06.02.2013,-,07.03.2013,08.03.2013,platná,Zmluva o dodaní tovaru č. 2/2013,
Zmluva o poskytnutí služby 1/2013,Zmluva o poskytnutí služby 1/2013,Dodanie služby - pranie posteľnej bielizne,Dodanie služby - pranie posteľnej bielizne,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,,29.01.2013,-,01.03.2013,02.03.2013,platná,Zmluva o poskytnutí služby 1/2013,
Zmluva o dodaní tovaru č. 3/2013,Zmluva o dodaní tovaru č. 3/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,,01.03.2013,-,01.03.2013,02.03.2013,platná,Zmluva o dodaní tovaru č. 3/2013,
Dodatok č. 02 k Zmluve o dodávke plynu zo dňa 19.8.2005,Dodatok č. 02 k Zmluve o dodávke plynu zo dňa 19.8.2005,Osobitné dojednania zmluvných strán k Zmluve o dodávke plynu pre dohodnuté Produktové obdobie,Osobitné dojednania zmluvných strán k Zmluve o dodávke plynu pre dohodnuté Produktové obdobie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,12.02.2013,-,21.02.2013,22.02.2013,platná,Dodatok č. 02 k Zmluve o dodávke plynu zo dňa 19.8.2005,
Zmluva o spolupráci 1/2013,Zmluva o spolupráci 1/2013,Úprava vzájomnej spolupráce s poskytovaním externých služieb,Úprava vzájomnej spolupráce s poskytovaním externých služieb,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,14.01.2013,-,31.01.2013,01.02.2013,platná,Zmluva o spolupráci 1/2013,
Dodatok č. 3 k RZ 01/2012,Dodatok č. 3 k RZ 01/2012,zmena v bode 10.1,zmena v bode 10.1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: POLYGRA Košice, spol. s r.o., Ostrovského 1, 04005 Košice, IČO: 17082528",,,01.01.2013,-,28.01.2013,29.01.2013,platná,Dodatok č. 3 k RZ 01/2012,
1/2012,1/2012,"prenájom nebytového priestoru - vestibul, prízemie","prenájom nebytového priestoru - vestibul, prízemie",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: RiD s.r.o., Vajkovce 143, Vajkovce, IČO: 36831964",,,13.11.2012,-,10.01.2013,11.01.2013,platná,1/2012,
Dodatok č. 1,Dodatok č. 1,Doplnenie  a úprava Zmluvy o energetických službách uzatvorenej dňa 24.8.2012,Doplnenie  a úprava Zmluvy o energetických službách uzatvorenej dňa 24.8.2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,02.01.2013,03.01.2013,platná,Dodatok č. 1,
2/2012,2/2012,Dodanie elektrickej umývačky riadu,Dodanie elektrickej umývačky riadu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,"3 184,80 € bez DPH",13.12.2012,-,13.12.2012,14.12.2012,platná,2/2012,
Dodatok k zmluve o spolupráci č. 1/2011,Dodatok k zmluve o spolupráci č. 1/2011,Dohoda zmluvných strán o ukončení spolupráce,Dohoda zmluvných strán o ukončení spolupráce,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SWING, Poľovnícka 6, Košice, IČO: 44414455",,,25.09.2012,-,06.12.2012,07.12.2012,platná,Dodatok k zmluve o spolupráci č. 1/2011,
Dodatok č. 3,Dodatok č. 3,Dodatok k Zmluve o nájme telocvične č. 3/2011 - zmena obsahu,Dodatok k Zmluve o nájme telocvične č. 3/2011 - zmena obsahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,22.11.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 3,
Dodatok č. 4,Dodatok č. 4,"Dodatok k Zmluve o nájme telocvične č. 3/2011, zmena obsahu","Dodatok k Zmluve o nájme telocvične č. 3/2011, zmena obsahu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,22.11.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 4,
Dodatok č. 3,Dodatok č. 3,Dodatok k Zmluve o nájme telocvične č. 4/2011- zmena obsahu.,Dodatok k Zmluve o nájme telocvične č. 4/2011- zmena obsahu.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,29.10.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 3,
Dodatok č. 2/2012,Dodatok č. 2/2012,Ukončenie Zmluvy o dielo č. 1/2010,Ukončenie Zmluvy o dielo č. 1/2010,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Thermo-servis Arpád Vajo, PČĽ 4/4, Košice, IČO: 11999896",,,27.11.2012,-,04.12.2012,05.12.2012,platná,Dodatok č. 2/2012,
4/2012,4/2012,prenechanie priestorov do nájmu nájomcovi,prenechanie priestorov do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Trend Košice, Ing. Tomáš Hoffmann, Furčianska 50, Košice, IČO: 14398567",,,12.11.2012,-,27.11.2012,28.11.2012,platná,4/2012,
3/2012,3/2012,Úprava úhrad za služby spojené s užívaním predmetu nájmu - Dodatok k Zmluve č. 5/2011,Úprava úhrad za služby spojené s užívaním predmetu nájmu - Dodatok k Zmluve č. 5/2011,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,16.11.2012,-,26.11.2012,27.11.2012,platná,3/2012,
127/2012/1.1/OPV,127/2012/1.1/OPV,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí \"\"NFP\"\" na realizáciu aktivít projektu","Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí \"\"NFP\"\" na realizáciu aktivít projektu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.11.2012,-,21.11.2012,22.11.2012,platná,"127/2012/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
6/2012,6/2012,servisná služba na odborné vyčistenie a ošetrenie ""Bezpečnostných rohožiek"",servisná služba na odborné vyčistenie a ošetrenie ""Bezpečnostných rohožiek"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,01.11.2012,-,20.11.2012,21.11.2012,platná,6/2012,
2/2012,2/2012,Dodatok k Rámcovej zmluve č. 01/2012,Dodatok k Rámcovej zmluve č. 01/2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,,11.10.2012,-,14.11.2012,15.11.2012,platná,2/2012,
2/2012,2/2012,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.08.2012,-,14.11.2012,15.11.2012,platná,2/2012,
3/2012,3/2012,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,22.10.2012,-,14.11.2012,15.11.2012,platná,3/2012,
1/2012,1/2012,Dodatok k Zmluve o poskytovaní služieb zo dňa 31.8.2012,Dodatok k Zmluve o poskytovaní služieb zo dňa 31.8.2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,25.10.2012,-,05.11.2012,06.11.2012,platná,1/2012,
4/2012,4/2012,Energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie,Energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.10.2012,-,30.10.2012,31.10.2012,platná,4/2012,
17102012013,17102012013,Záväzné podmienky pre kupujúceho a predávajúceho dohodnuté v Kúpnej zmluve,Záväzné podmienky pre kupujúceho a predávajúceho dohodnuté v Kúpnej zmluve,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,18.10.2012,-,19.10.2012,20.10.2012,platná,17102012013,
