ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
GZ1,OPĽZ/390/2018,Zmluva o poskytnutí nenávratného finančného príspevku,"predmetom zmluvy je úprava zmluvných podmienok, práv a povinností medzi poskytovateľom a prijímateľom pri poskytnutí nfp zo strany poskytovateľa priímiateľovi na realizáciu aktivít projektu, ktorý je predmetom schválenej žiadosti o NFP",,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4,6,8, Bratislava 816 43, IČO: 00681156, JUDr. Ján Richter, minister","prijímateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská",,"125 252,47 € s DPH",14.12.2018,14.12.2018 -,21.12.2018,22.12.2018,platná,"Zmluva o poskytnutí NFP , Zmluva o poskytnutí NFP",
GZ1,20/2018,Zmluva o nájme telocvične č.20/2018,prenájom telocvične za účelom zápasu florbalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Športový klub Gama Košice, Madridská 2, Košice 040 13, IČO: 42 099 137, Mgr.Miroslav Gajdoš, štatutár klubu",,,03.12.2018,03.12.2018 - 05.12.2018,03.12.2018,04.12.2018,archívna,"Zmluva o nájme telocvične č.20/2018 , Zmluva o nájme telocvične č.20/2018",
GZ1,Dodatok č.6,Dodatok č.6 k Individuálnej zmluve o energetických službách,"úprava výšky ročnej odmeny uvedenej v prílohe č.4 Zmluvy, z dôvodu výmeny okien v objekte zákazníka",,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46 782 532, Ing.Ľuboš Kertész, predseda predstavenstva","klient: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská, riaditeľka",,,26.11.2018,26.11.2018 -,28.11.2018,29.11.2018,platná,"Dodatok č.6 , Dodatok č.6 k Individuálnej zmluve o energetických službách",
GZ1,19/2018,Zmluva o nájme telocvične č.19/2018,,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: ZK Košice 1904, Werferová 1, 040 11  Košice, IČO: 42 103 908, Marcel Micek, tajomník",,,14.11.2018,17.11.2018 - 17.11.2018,16.11.2018,17.11.2018,archívna,"Zmluva o nájme telocvične č.19/2018 , Zmluva o nájme telocvične č.19/2018",
GZ1,01/2018,Zmluva o výpožičke telocvične č. 1/2018,vypožičanie telocvične na účely realizácie florbalového krúžku,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Centrum voľného času - Regionálne centrum mládeže, Strojárenská 3, Košice 040 01, IČO: 00520969, Ing.Erika Munková-riaditeľka",,,12.11.2018,12.11.2018 - 30.06.2019,15.11.2018,16.11.2018,archívna,"Zmluva o výpožičke telocvične č.1/2018 , Zmluva o výpožičke telocvične č.1/2018",
GZ1,Zmluva o nájme telocvične č. 18/2018,Zmluva o nájme telocvične č. 18/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Športový klub Gama Košice, Madridská 2, Košice 040 13, IČO: 42 099 137, Mgr.Miroslav Gajdoš, štatutár klubu",,,26.10.2018,26.10.2018 - 27.10.2018,26.10.2018,27.10.2018,archívna,"Zmluva o nájme telocvične č.18/2018 , Zmluva o nájme telocvične č.18/2018",
GZ1,12/2018,Zmluva o nájme telocvične č. 12/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: RIM Basket o.z., Wuppertálska 2, 040 23 Košice, IČO: 42 322 243, Ing.Richard Mišinský-predseda občianskeho združenia",,,28.09.2018,29.09.2018 -,28.09.2018,29.09.2018,platná,"Zmluva o nájme telocvični č.12/2018 , Zmluva o nájme telocvične č.12/2018",
GZ1,13/2018,Zmluva o nájme telocvične č.13/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Školský športový klub TYDAM Košice o.z., Užhorodská 1, 040 11 Košice, IČO: 35 554 916, Ing.Andrej Harčarik",,,24.09.2018,28.09.2018 -,27.09.2018,28.09.2018,platná,"Zmluva o nájme telocvični č.13/2018 , Zmluva o nájme telocvične č.13/2018",
GZ1,,Dohoda o zapožičaní IT,zapožičanie  8ks notebookov značky Lenovo B50-70 so softwerovým balíkom MS Office Standard 2013,,,"poskytovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 17 633 713, Peter Lojdl, MBA-konateľ",,"80,00 € s DPH",21.09.2018,25.09.2018 - 26.09.2018,24.09.2018,25.09.2018,archívna,"Dohoda o zapožičaní IT , Dohoda o zapožičaní IT",
GZ1,17/2018,Zmluva o nájme telocvične č.17/2018,prenájom telocvične pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice, IČO: 421 004 37, Marián Kollárik, predseda klubu",,,31.08.2018,01.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,"Zmluva o  nájme telocvične č.17/2018 , Zmluva o nájme telocvične č.17/2018",
GZ1,16/2018,Zmluva o nájme telocvične č.16/2018,nájom telocvične nájomcovi pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,30.08.2018,01.09.2018 - 02.09.2018,10.09.2018,11.09.2018,archívna,"Zmluva o  nájme telocvične č.16/2018 , Zmluva o nájme telocvične č.16/2018",
GZ1,2018/227,Zmluva o spracúvaní osobných údajov,spracovanie osobných údajov  a určenie s tým súvisiacich vzájomných práv a povinností pri spracuvávaní osobných údajov,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: TransData s.r.o., M.R.Štefánika 139, 010 01 Žilina, IČO: 35 741 236, Ing.Branislav Jurčišin,konateľ",,,25.05.2018,25.05.2018 -,07.09.2018,08.09.2018,platná,"Zmluva o spracuvávaní osobných údajov , Zmluva o spracuvávaní osobných údajov",
GZ1,14/2018,Zmluva o nájme telocvične č. 14/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,22.08.2018,04.09.2018 - 27.12.2018,23.08.2018,24.08.2018,archívna,"Zmluva o nájme telocvične č.14/2018 , Zmluva o nájme telocvične č.14/2018",
GZ1,15/2018,Zmluva o nájme telocvične č.15/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový klub Florko Košice, Užhorodská 39, Košice, IČO: 355 65 781, Mgr.Pavol Blaško-predseda FK Florko Košice",,,27.07.2018,30.07.2018 - 30.08.2018,20.08.2018,21.08.2018,archívna,15/2018,
Dohoda o zapožičaní IT 1/2016,Dohoda o zapožičaní IT 1/2016,Zapožičanie notebookov so softvérovým balíkom MS Office Standard 2013,Zapožičanie notebookov so softvérovým balíkom MS Office Standard 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,09.03.2016,-,11.03.2016,12.03.2016,platná,Dohoda o zapožičaní IT 1/2016,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,Zapožičanie 12ks notebookov,Zapožičanie 12ks notebookov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 47633743",,,22.06.2018,-,28.06.2018,29.06.2018,platná,Dohoda o zapožičaní IT,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,zapožičanie 12ks notebookov značky Lenovo,zapožičanie 12ks notebookov značky Lenovo,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 47633743",,,11.05.2018,-,28.05.2018,29.05.2018,platná,Dohoda o zapožičaní IT,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,Zapožičanie maximálne 10 ks notebookov značky LenovoB50-70 so softvérovým balíkom MS Office Standard 2013,Zapožičanie maximálne 10 ks notebookov značky LenovoB50-70 so softvérovým balíkom MS Office Standard 2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.03.2016,-,13.04.2016,14.04.2016,platná,Dohoda o zapožičaní IT,
Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy,Dohoda o ukončení zmluvy č. 10/0342/0001 o poskytnutí služby v sieti Internet zo dňa 01.09.2010,Dohoda o ukončení zmluvy č. 10/0342/0001 o poskytnutí služby v sieti Internet zo dňa 01.09.2010,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,,03.11.2015,-,06.11.2015,07.11.2015,platná,Dohoda o ukončení zmluvy,
Dohoda o ukončení nájmu,Dohoda o ukončení nájmu,"Zmluvné strany sa dohodli, že nájom nebytových priestorov, ktorý vznikol na základe Zmluvy o nájme nebytových priestorov zo dňa 8.9.2016 sa po vzájomnej dohode končí dňa 31.08.2017","Zmluvné strany sa dohodli, že nájom nebytových priestorov, ktorý vznikol na základe Zmluvy o nájme nebytových priestorov zo dňa 8.9.2016 sa po vzájomnej dohode končí dňa 31.08.2017",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,24.08.2017,-,29.08.2017,30.09.2017,platná,Dohoda o ukončení nájmu,
Dohoda o MikroTik Academy číslo:16/10-1-15,Dohoda o MikroTik Academy číslo:16/10-1-15,Dohoda o spolupráci a poskytnutí odborného poradenstva MikroTik Academy,Dohoda o spolupráci a poskytnutí odborného poradenstva MikroTik Academy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,16.10.2015,-,02.11.2015,03.11.2015,platná,Dohoda o MikroTik Academy číslo:16/10-1-15,
Dodatok k zmluve o spolupráci č.2/2015,Dodatok k zmluve o spolupráci č.2/2015,Zmluva prinalež škole zľava v nasledovnej výške 1€ za každý novo vytvorený preukaz,Zmluva prinalež škole zľava v nasledovnej výške 1€ za každý novo vytvorený preukaz,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.06.2015,-,25.06.2015,26.06.2015,platná,Dodatok k zmluve o spolupráci č.2/2015,
Dodatok k zmluve o spolupráci č. 1/2011,Dodatok k zmluve o spolupráci č. 1/2011,Dohoda zmluvných strán o ukončení spolupráce,Dohoda zmluvných strán o ukončení spolupráce,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SWING, Poľovnícka 6, Košice, IČO: 44414455",,,25.09.2012,-,06.12.2012,07.12.2012,platná,Dodatok k zmluve o spolupráci č. 1/2011,
Dodatok k Zmluve č. 3/2011,Dodatok k Zmluve č. 3/2011,Doplnenie článku 3 Zmluvy o spolupráci o bod 3.3.3 - odplata pre školu  za činnosti súvisiace s vydávaním Preukazu žiaka ISIC/EURO,Doplnenie článku 3 Zmluvy o spolupráci o bod 3.3.3 - odplata pre školu  za činnosti súvisiace s vydávaním Preukazu žiaka ISIC/EURO,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,Dodatok k Zmluve č. 3/2011,
Dodatok  k Zmluve č. 2/2011,Dodatok  k Zmluve č. 2/2011,Doplnenie článku 3 o nový bod 3.3.3 - odplata pre školu v súvislosti s vydávaním Preukazu učiteľa ITIC,Doplnenie článku 3 o nový bod 3.3.3 - odplata pre školu v súvislosti s vydávaním Preukazu učiteľa ITIC,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,Dodatok  k Zmluve č. 2/2011,
Dodatok číslo 1 ku zmluve číslo 3/2013,Dodatok číslo 1 ku zmluve číslo 3/2013,Dodatok č.1 k zmluve číslo 3/2013,Dodatok č.1 k zmluve číslo 3/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,01.08.2016,-,01.08.2016,02.08.2016,platná,Dodatok číslo 1 ku zmluve číslo 3/2013,
Dodatok č.8 k Zmluve č.1/2004 o nájme a podnájme nebytových priestorov,Dodatok č.8 k Zmluve č.1/2004 o nájme a podnájme nebytových priestorov,Výška a splatnosť nájomného a nákladov  za služby s nájmom spojených,Výška a splatnosť nájomného a nákladov  za služby s nájmom spojených,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,,24.04.2014,-,30.04.2014,01.05.2014,platná,Dodatok č.8 k Zmluve č.1/2004 o nájme a podnájme nebytových priestorov,
Dodatok č.7 k Zmluve č.1-2004,Dodatok č.7 k Zmluve č.1-2004,Dodatok č. 7 k Zmluve č. 1-2004  o nájme a podnájme nebytových priestorov,Dodatok č. 7 k Zmluve č. 1-2004  o nájme a podnájme nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,"39 651,74 € bez DPH",15.07.2011,-,20.07.2011,21.07.2011,platná,Dodatok č.7 k Zmluve č.1-2004,
Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,Trvanie zmluvného vzťhu a skončenie nájmu,Trvanie zmluvného vzťhu a skončenie nájmu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,20.03.2013,-,15.05.2013,25.03.2013,platná,Dodatok č.6 k Zmluve o nájme telocvične č.3/2011,
Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,Zmena v trvaní zmluvného vzťahu,Zmena v trvaní zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik TU, Watsonova 4A, Košice",,,10.04.2013,-,12.04.2013,13.04.2013,platná,Dodatok č. 5 k Zmluve o nájme telocvične 3/2011,
Dodatok č. 5 k Individuálnej zmluve o energetických službách,Dodatok č. 5 k Individuálnej zmluve o energetických službách,dodatok č.5 - rozloženie ročnej odmeny,dodatok č.5 - rozloženie ročnej odmeny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.01.2018,-,16.01.2018,17.01.2018,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
Dodatok č.4 k zmluve č.5/2011,Dodatok č.4 k zmluve č.5/2011,O nájme telocvične,O nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,19.02.2013,-,25.04.2013,25.04.2013,platná,Dodatok č.4 k zmluve č.5/2011,
Dodatok č. 4 k Zmluve 5/2011,Dodatok č. 4 k Zmluve 5/2011,Zmena v trvaní doby zmluvného vzťahu,Zmena v trvaní doby zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,19.12.2012,-,03.06.2013,04.06.2013,platná,Dodatok č. 4 k Zmluve 5/2011,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Dodatok č. 4, ktorého predmetom je navýšenie zálohových platieb spolu o 20 036 EUR rozdelených v mesiacoch 10-12/2017 a 1/2018 z dôvodu výmeny okien a rekonštrukcie budovy školského internátu.","Dodatok č. 4, ktorého predmetom je navýšenie zálohových platieb spolu o 20 036 EUR rozdelených v mesiacoch 10-12/2017 a 1/2018 z dôvodu výmeny okien a rekonštrukcie budovy školského internátu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.10.2017,-,30.10.2017,31.10.2017,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Dodatok č. 4,Dodatok č. 4,"Dodatok k Zmluve o nájme telocvične č. 3/2011, zmena obsahu","Dodatok k Zmluve o nájme telocvične č. 3/2011, zmena obsahu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,22.11.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 4,
Dodatok č.3 k Zmluve o poskytovaní služby,Dodatok č.3 k Zmluve o poskytovaní služby,Dodatok k zmluve o poskytovaní služby,Dodatok k zmluve o poskytovaní služby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TCBD languages s.r.o., Ostrovského 1, 040 01 Košice, IČO: 46487131",,,30.04.2018,-,28.05.2018,29.05.2018,platná,Dodatok č.3 k Zmluve o poskytovaní služby,
Dodatok č. 3 k zmluve o nájme telocvične č. 3/2015,Dodatok č. 3 k zmluve o nájme telocvične č. 3/2015,Dodatok č. 3 k Zmluve o nájme telocvične č. 3/2015,Dodatok č. 3 k Zmluve o nájme telocvične č. 3/2015,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,02.10.2015,-,12.10.2015,13.10.2015,platná,Dodatok č. 3 k zmluve o nájme telocvične č. 3/2015,
Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,"Zvýšenie strvného \"\"Hlavé jedlo bude poskytované v hodnote 2,32\"\"","Zvýšenie strvného \"\"Hlavé jedlo bude poskytované v hodnote 2,32\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,26.08.2016,-,31.08.2016,02.09.2016,platná,Dodatok č. 3 k Zmluve na zabezpečenie stravovania č. 10/2009,
Dodatok č. 3 k Zmluve č.2 -2004,Dodatok č. 3 k Zmluve č.2 -2004,Dodatok č.3 k Zmluve č.2-2004 o nájme a prenájme nebytových priestorov,Dodatok č.3 k Zmluve č.2-2004 o nájme a prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"2 721,00 € bez DPH",15.07.2011,-,20.07.2011,21.07.2011,platná,Dodatok č. 3 k Zmluve č.2 -2004,
Dodatok č. 3 k RZ 01/2012,Dodatok č. 3 k RZ 01/2012,zmena v bode 10.1,zmena v bode 10.1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: POLYGRA Košice, spol. s r.o., Ostrovského 1, 04005 Košice, IČO: 17082528",,,01.01.2013,-,28.01.2013,29.01.2013,platná,Dodatok č. 3 k RZ 01/2012,
Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345",,,31.03.2016,-,01.04.2016,02.04.2016,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 26.10.2012 v znení Dodatku č.1,
Dodatok č. 3,Dodatok č. 3,Dodatok k Zmluve o nájme telocvične č. 3/2011 - zmena obsahu,Dodatok k Zmluve o nájme telocvične č. 3/2011 - zmena obsahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik Technická univerzita Košic občianske združenie, Watsonova 4/A, Košice, IČO: 35512644",,,22.11.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 3,
Dodatok č. 3,Dodatok č. 3,Dodatok k Zmluve o nájme telocvične č. 4/2011- zmena obsahu.,Dodatok k Zmluve o nájme telocvične č. 4/2011- zmena obsahu.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,29.10.2012,-,06.12.2012,07.12.2012,platná,Dodatok č. 3,
Dodatok č.2 k zmluve o spolupráci zo dňa 8.12.2011,Dodatok č.2 k zmluve o spolupráci zo dňa 8.12.2011,Ochrana osobných údajov,Ochrana osobných údajov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,16.06.2014,-,17.07.2014,18.07.2014,platná,Dodatok č.2 k zmluve o spolupráci zo dňa 8.12.2011,
Dodatok č. 2 k Zmluve o nájme telocvične č. 7/2015,Dodatok č. 2 k Zmluve o nájme telocvične č. 7/2015,Nájomné a úhrady za služby spojené s užívaním predmetu nájmu a spôsob platenia,Nájomné a úhrady za služby spojené s užívaním predmetu nájmu a spôsob platenia,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,15.04.2015,-,04.06.2015,05.06.2015,platná,Dodatok č. 2 k Zmluve o nájme telocvične č. 7/2015,
Dodatok č.2 k Zmluve o nájme telocvične č.4/2015,Dodatok č.2 k Zmluve o nájme telocvične č.4/2015,Zmluva sa uzatvára na dobu určitú od 11.10.2015 do 31.12.2015 nasledovne: pondelok v čase od 19:00 do 20:00 hod. (1hod.),Zmluva sa uzatvára na dobu určitú od 11.10.2015 do 31.12.2015 nasledovne: pondelok v čase od 19:00 do 20:00 hod. (1hod.),,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Maxibasket Košice, Palárikova 14, Košice, IČO: 42110114",,,08.10.2015,-,16.11.2015,17.11.2015,platná,Dodatok č.2 k Zmluve o nájme telocvične č.4/2015,
Dodatok č.2 k Zmluve o nájme telocvične č.3/2015,Dodatok č.2 k Zmluve o nájme telocvične č.3/2015,Zmluva sa uzatvára na dobu určitú od 04.02.2015 do 31.12.2015,Zmluva sa uzatvára na dobu určitú od 04.02.2015 do 31.12.2015,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,17.04.2015,-,04.05.2015,05.05.2015,platná,Dodatok č.2 k Zmluve o nájme telocvične č.3/2015,
Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,Zmena v dobe trvania zmluvného vzťahu,Zmena v dobe trvania zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.04.2013,-,16.04.2013,17.04.2013,platná,Dodatok č. 2 k Zmluve o nájme telocvične č.2/2012,
Dodatok č. 2 k Zmluve o dodávke plynu,Dodatok č. 2 k Zmluve o dodávke plynu,Zmluvné strany sa s účinnosťou od 1.3.2015 dohodli na nasledovných Osobitných dojednaniach k zmluve o dodávke plynu pre produkt Výhodne Kombi 24.,Zmluvné strany sa s účinnosťou od 1.3.2015 dohodli na nasledovných Osobitných dojednaniach k zmluve o dodávke plynu pre produkt Výhodne Kombi 24.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,22.12.2014,-,08.01.2015,01.03.2015,platná,Dodatok č. 2 k Zmluve o dodávke plynu,
Dodatok č.2 k Zmluve č.47/2008/SO,Dodatok č.2 k Zmluve č.47/2008/SO,Zmena ceny za odpad bode 1 sa nhrádza a mení,Zmena ceny za odpad bode 1 sa nhrádza a mení,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,02.06.2016,-,10.06.2016,11.06.2016,platná,Dodatok č.2 k Zmluve č.47/2008/SO,
Dodatok č. 2 k Zmluve 1/2011,Dodatok č. 2 k Zmluve 1/2011,Zmena v trvaní doby zmluvného vzťahu,Zmena v trvaní doby zmluvného vzťahu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.12.2012,-,03.06.2013,04.06.2013,platná,Dodatok č. 2 k Zmluve 1/2011,
Dodatok č. 2 k zmluva o nájme telocvične č. 1/2013,Dodatok č. 2 k zmluva o nájme telocvične č. 1/2013,Trvanie zmluvného vzťahu a skončenie nájmu - Zmluva sa uzatvára na dobu určitú  od 1.4.2014 do 30.6.2014: nasledovne pondelok v čase od 20:00 do 21:30 hod a štvrtok v čase od 20:00 do 21:30 hod. celkom 3hod. týždenne.,Trvanie zmluvného vzťahu a skončenie nájmu - Zmluva sa uzatvára na dobu určitú  od 1.4.2014 do 30.6.2014: nasledovne pondelok v čase od 20:00 do 21:30 hod a štvrtok v čase od 20:00 do 21:30 hod. celkom 3hod. týždenne.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,17.03.2014,-,18.03.2014,19.03.2014,platná,Dodatok č. 2 k zmluva o nájme telocvične č. 1/2013,
Dodatok č.2 k mandátnej zmluve,Dodatok č.2 k mandátnej zmluve,Pracovník pre verejné obstarávanie predlženie projektu a zároveň predlženie spolupráce do 31.7.2015,Pracovník pre verejné obstarávanie predlženie projektu a zároveň predlženie spolupráce do 31.7.2015,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Eva Bitarovská - ECO, Mládeže 2347/1, Poprad, IČO: 40601480",,,02.12.2014,-,04.12.2014,05.12.2014,platná,Dodatok č.2 k mandátnej zmluve,
