Zmluva o dodaní tovaru č. 2/2016,Zmluva o dodaní tovaru č. 2/2016,Dodávka tovaru - Cestoviny,Dodávka tovaru - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 2/2016,
Zmluva o dodaní tovaru č. 2/2017,Zmluva o dodaní tovaru č. 2/2017,"Dodávka tovaru ,,Cukrovinka\"\"","Dodávka tovaru ,,Cukrovinka\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 2/2017,
Zmluva o dodaní  tovaru č. 2/2018,Zmluva o dodaní  tovaru č. 2/2018,"Dodávka tovaru ,,Cukrovinky\"\"","Dodávka tovaru ,,Cukrovinky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní  tovaru č. 2/2018,
Zmluva o dodaní tovaru č.20/2015,Zmluva o dodaní tovaru č.20/2015,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,24.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dodaní tovaru č.20/2015,
Zmluva o dodaní tovaru č. 20/2016,Zmluva o dodaní tovaru č. 20/2016,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,19.02.2016,-,19.02.2016,22.02.2016,platná,Zmluva o dodaní tovaru č. 20/2016,
Zmluva o dodaní tovaru č.20/2017,Zmluva o dodaní tovaru č.20/2017,"Dodávka tovaru ,, Tonerové náplne\"\"","Dodávka tovaru ,, Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,13.02.2017,-,14.02.2017,15.02.2017,platná,Zmluva o dodaní tovaru č.20/2017,
Zmluva o dodaní tovaru č.21/2014,Zmluva o dodaní tovaru č.21/2014,"Dodávka tovaru: Pekárenský tovar, čerstvé pečivo a cukrárenské výrobky","Dodávka tovaru: Pekárenský tovar, čerstvé pečivo a cukrárenské výrobky",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,30.01.2014,-,09.04.2014,10.04.2014,platná,Zmluva o dodaní tovaru č.21/2014,
Zmluva o dodaní tovaru č.21/2015,Zmluva o dodaní tovaru č.21/2015,"Dodávka tovaru ,, Čistiace prostriedky\"\"","Dodávka tovaru ,, Čistiace prostriedky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,24.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o dodaní tovaru č.21/2015,
Zmluva o dodaní tovaru č.21/2016,Zmluva o dodaní tovaru č.21/2016,"Dodávka tovaru ,,Tonerové náplne\"\"","Dodávka tovaru ,,Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,19.02.2016,-,19.02.2016,22.02.2016,platná,Zmluva o dodaní tovaru č.21/2016,
Zmluva o dodaní tovaru č. 21/2017,Zmluva o dodaní tovaru č. 21/2017,"Dodávka tovaru ,, Materiál na upratovanie\"\"","Dodávka tovaru ,, Materiál na upratovanie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,27.02.2017,-,28.03.2017,29.03.2017,platná,Zmluva o dodaní tovaru č. 21/2017,
Zmluva o dodaní tovaru č. 21/2018,Zmluva o dodaní tovaru č. 21/2018,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PAPIER SERVIS s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308",,,02.02.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 21/2018,
Zmluva o dodaní tovaru č. 22/2014,Zmluva o dodaní tovaru č. 22/2014,"Dodávka tovaru ,,Pekárenský tova, čerstvé pečivo a cukrárenské výrobky\"\"","Dodávka tovaru ,,Pekárenský tova, čerstvé pečivo a cukrárenské výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,25.08.2014,-,18.09.2014,19.09.2014,platná,Zmluva o dodaní tovaru č. 22/2014,
Zmluva o dodaní tovaru č.22/2015,Zmluva o dodaní tovaru č.22/2015,"Dodávka tovaru a služieb ,, Tonerové náplne\"\"","Dodávka tovaru a služieb ,, Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,23.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dodaní tovaru č.22/2015,
Zmluva o dodaní tovaru č.23/2015,Zmluva o dodaní tovaru č.23/2015,Dodávka tovaru pre školskú kuchyňu - Zemiaky,Dodávka tovaru pre školskú kuchyňu - Zemiaky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,27.04.2015,-,11.05.2015,12.05.2015,platná,Zmluva o dodaní tovaru č.23/2015,
Zmluva o dodaní tovaru č.23/2016,Zmluva o dodaní tovaru č.23/2016,"Dodávka tovaru,, Materiál na upratovanie\"\"","Dodávka tovaru,, Materiál na upratovanie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,,26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o dodaní tovaru č.23/2016,
Zmluva o dodaní tovaru č. 23/2017,Zmluva o dodaní tovaru č. 23/2017,Dodávka tovaru ""Zelenina a ovocie"",Dodávka tovaru ""Zelenina a ovocie"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,10.05.2017,-,11.05.2017,12.05.2017,platná,Zmluva o dodaní tovaru č. 23/2017,
Zmluva o dodaní tovaru č.24/2015,Zmluva o dodaní tovaru č.24/2015,Dodávka tovaru pre školskú kuchyňu - Zelenina a ovocie,Dodávka tovaru pre školskú kuchyňu - Zelenina a ovocie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,27.04.2015,-,30.04.2015,01.05.2015,platná,Zmluva o dodaní tovaru č.24/2015,
Zmluva o dodaní tovaru č. 24/2017,Zmluva o dodaní tovaru č. 24/2017,Dodávka tovaru ""Zemiaky"",Dodávka tovaru ""Zemiaky"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,09.05.2017,-,19.05.2017,22.05.2017,platná,Zmluva o dodaní tovaru č. 24/2017,
Zmluva o dodaní tovaru č.25/2015,Zmluva o dodaní tovaru č.25/2015,"Dodávka tovaru ,, Zelenina a ovocie\"\"","Dodávka tovaru ,, Zelenina a ovocie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,10.08.2015,-,25.08.2015,26.08.2015,platná,Zmluva o dodaní tovaru č.25/2015,
Zmluva o dodaní tovaru č.26/2015,Zmluva o dodaní tovaru č.26/2015,"Dodávka tovaru ,,Zemiaky\"\"","Dodávka tovaru ,,Zemiaky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,28.08.2015,-,14.09.2015,15.09.2015,platná,Zmluva o dodaní tovaru č.26/2015,
Zmluva o dodaní tovaru č. 3/2013,Zmluva o dodaní tovaru č. 3/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,,01.03.2013,-,01.03.2013,02.03.2013,platná,Zmluva o dodaní tovaru č. 3/2013,
Zmluva o dodaní tovaru č. 3/2014,Zmluva o dodaní tovaru č. 3/2014,Dodávka tovaru pre školskú kuchyňu - Cestoviny,Dodávka tovaru pre školskú kuchyňu - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.01.2014,-,11.04.2014,12.04.2014,platná,Zmluva o dodaní tovaru č. 3/2014,
Zmluva o dodaní tovaru č.3/2015,Zmluva o dodaní tovaru č.3/2015,"Dodávka tovaru do školskej kuchyni ,,Cukrovinky\"\"","Dodávka tovaru do školskej kuchyni ,,Cukrovinky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.3/2015,
Zmluva o dodaní tovaru č.3/2016,Zmluva o dodaní tovaru č.3/2016,Dodávka potravín - Mrazená zelenina,Dodávka potravín - Mrazená zelenina,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.3/2016,
Zmluva o dodaní tovaru č. 3/2017,Zmluva o dodaní tovaru č. 3/2017,"Dodávka tovaru,, Mäso a mäsové výrobky\"\"","Dodávka tovaru,, Mäso a mäsové výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 3/2017,
Zmluva o dodaní tovaru č. 3/2018,Zmluva o dodaní tovaru č. 3/2018,"Dodávka tovaru ,,Mäso a mäsové výrobky\"\"","Dodávka tovaru ,,Mäso a mäsové výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 3/2018,
Zmluva o dodaní tovaru č.4/2013,Zmluva o dodaní tovaru č.4/2013,Dodávka čistiacich prostriedkov a hygienických potrieb,Dodávka čistiacich prostriedkov a hygienických potrieb,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.4/2013,
Zmluva o dodaní tovaru č. 4/2014,Zmluva o dodaní tovaru č. 4/2014,"Dodávka tovaru pre školskú kuchyňu - Sirupy, čaje, srvátková zmes","Dodávka tovaru pre školskú kuchyňu - Sirupy, čaje, srvátková zmes",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.01.2014,-,11.04.2014,12.04.2014,platná,Zmluva o dodaní tovaru č. 4/2014,
Zmluva o dodaní tovaru č. 4/2015,Zmluva o dodaní tovaru č. 4/2015,"Dodávka tovaru školská kuchyna ,, Džemy\"\"","Dodávka tovaru školská kuchyna ,, Džemy\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č. 4/2015,
Zmluva o dodaní tovaru č.4/2016,Zmluva o dodaní tovaru č.4/2016,Dodávka tovaru - Mrazená hydina,Dodávka tovaru - Mrazená hydina,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.4/2016,
Zmluva o dodaní tovaru č. 4/2017,Zmluva o dodaní tovaru č. 4/2017,"Dodávka tovaru ,, Mlieko a mliečne výrobky\"\"","Dodávka tovaru ,, Mlieko a mliečne výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 4/2017,
Zmluva o dodaní tovaru č. 4/2018,Zmluva o dodaní tovaru č. 4/2018,"Ddodávka tovaru ,,Mlieko a mliečne výrobky\"\"","Ddodávka tovaru ,,Mlieko a mliečne výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 4/2018,
Zmluva o dodaní tovaru č.5/2013,Zmluva o dodaní tovaru č.5/2013,Zmluva o dodaní tovaru č.5/2013 - dodávka tonerov a renovácie tonerov,Zmluva o dodaní tovaru č.5/2013 - dodávka tonerov a renovácie tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: POLYGRA Košice, spol. s r.o., Ostrovského 1, 04005 Košice, IČO: 17082528",,,14.05.2013,-,18.06.2013,19.06.2013,platná,Zmluva o dodaní tovaru č.5/2013,
Zmluva o dodaní tovaru č.5/2013-ŠJ,Zmluva o dodaní tovaru č.5/2013-ŠJ,Zmluva o dodaní tovaru č.5/2013-ŠJ - Sirupy,Zmluva o dodaní tovaru č.5/2013-ŠJ - Sirupy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,Zmluva o dodaní tovaru č.5/2013-ŠJ,
Zmluva o dodaní tovaru č.5/2014,Zmluva o dodaní tovaru č.5/2014,Dodávka tovaru pre ŠK - Hlboko zmrazené výrobky,Dodávka tovaru pre ŠK - Hlboko zmrazené výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2014,-,03.03.2014,04.03.2014,platná,Zmluva o dodaní tovaru č.5/2014,
Zmluva o dodaní tovaru č.5/2015,Zmluva o dodaní tovaru č.5/2015,"Dodávka tovaru školská kuchyňa ,, Mäso a mäsové výrobky\"\"","Dodávka tovaru školská kuchyňa ,, Mäso a mäsové výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,28.01.2015,-,29.01.2015,30.01.2015,platná,Zmluva o dodaní tovaru č.5/2015,
Zmluva o dodaní tovaru č.5/2016,Zmluva o dodaní tovaru č.5/2016,Dodávka potravín - mrazené polotovary,Dodávka potravín - mrazené polotovary,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.5/2016,
Zmluva o dodaní tovaru č. 5/2017,Zmluva o dodaní tovaru č. 5/2017,"Dodávka tovaru ,, Chlieb a pekárenské výrobky, pečivo\"\"","Dodávka tovaru ,, Chlieb a pekárenské výrobky, pečivo\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 5/2017,
Zmluva o dodaní tovaru č. 5/2018,Zmluva o dodaní tovaru č. 5/2018,"Dodávka tovaru ,,Chlieb a pekárenské výrobky, pečivo\"\"","Dodávka tovaru ,,Chlieb a pekárenské výrobky, pečivo\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,26.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 5/2018,
Zmluva o dodaní tovaru č.6/2013-ŠJ,Zmluva o dodaní tovaru č.6/2013-ŠJ,Zmluva o dodaní tovaru č.6/2013-ŠJ-Mrazené polotovary,Zmluva o dodaní tovaru č.6/2013-ŠJ-Mrazené polotovary,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,17.01.2013,-,13.06.2013,13.06.2013,platná,Zmluva o dodaní tovaru č.6/2013-ŠJ,
Zmluva o dodaní tovaru č.6/2014,Zmluva o dodaní tovaru č.6/2014,Dodávka tovaru pre ŠK - Mrazená zelenina,Dodávka tovaru pre ŠK - Mrazená zelenina,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2014,-,03.03.2014,04.03.2014,platná,Zmluva o dodaní tovaru č.6/2014,
Zmluva o dodaní tovaru č. 6/2015,Zmluva o dodaní tovaru č. 6/2015,"Dodávka tovaru -školská kuchyňa ,, Mlieko a mliečné výrobky\"\"","Dodávka tovaru -školská kuchyňa ,, Mlieko a mliečné výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č. 6/2015,
Zmluva o dodaní tovaru č. 6/2017,Zmluva o dodaní tovaru č. 6/2017,"Dodávka tovaru ,, Mlynske výrobky\"\"","Dodávka tovaru ,, Mlynske výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 6/2017,
Zmluva o dodaní tovaru č.7/2013-ŠJ,Zmluva o dodaní tovaru č.7/2013-ŠJ,"Dodávka tovaru ,,Mrazená zelenina\"\"","Dodávka tovaru ,,Mrazená zelenina\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.7/2013-ŠJ,
Zmluva o dodaní tovaru č.7/2014,Zmluva o dodaní tovaru č.7/2014,Dodávka tovaru pre školskú kuchyňu - Mrazené ryby,Dodávka tovaru pre školskú kuchyňu - Mrazené ryby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.01.2014,-,11.04.2014,12.04.2014,platná,Zmluva o dodaní tovaru č.7/2014,
Zmluva o dodaní tovaru č.7/2015,Zmluva o dodaní tovaru č.7/2015,"Dodávka tovaru - školská kuchyňa ,, Mlynské výrobky\"\"","Dodávka tovaru - školská kuchyňa ,, Mlynské výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.7/2015,
Zmluva o dodaní tovaru č. 7/2016,Zmluva o dodaní tovaru č. 7/2016,Dodávka potravín - Zelenina a ovocie,Dodávka potravín - Zelenina a ovocie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č. 7/2016,
Zmluva o dodaní tovaru č. 7/2017,Zmluva o dodaní tovaru č. 7/2017,"Dodávka tovaru ,, Mrazená zelenina\"\"","Dodávka tovaru ,, Mrazená zelenina\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 7/2017,
Zmluva o dodaní tovaru č. 7/2018,Zmluva o dodaní tovaru č. 7/2018,"Dodávka tovaru ,,Mrazená zelenina\"\"","Dodávka tovaru ,,Mrazená zelenina\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 7/2018,
Zmluva o dodaní tovaru č.8/2013-ŠJ,Zmluva o dodaní tovaru č.8/2013-ŠJ,Zmluva o dodaní tovaru č.8/2013-ŠJ-Mrazená ryba,Zmluva o dodaní tovaru č.8/2013-ŠJ-Mrazená ryba,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,17.01.2013,-,13.06.2013,14.06.2013,platná,Zmluva o dodaní tovaru č.8/2013-ŠJ,
Zmluva o dodaní tovaru č.8/2014,Zmluva o dodaní tovaru č.8/2014,Dodávka tovaru pre ŠK - Mrazená hydina,Dodávka tovaru pre ŠK - Mrazená hydina,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2014,-,03.03.2014,04.03.2014,platná,Zmluva o dodaní tovaru č.8/2014,
Zmluva o dodaní tovaru č. 8/2015,Zmluva o dodaní tovaru č. 8/2015,"Dodávka tovaru - školská kuchyňa ,, Pečivo\"\"","Dodávka tovaru - školská kuchyňa ,, Pečivo\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,27.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č. 8/2015,
Zmluva o dodaní tovaru č. 8/2016,Zmluva o dodaní tovaru č. 8/2016,Dodávka tovaru - Džemy,Dodávka tovaru - Džemy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 8/2016,
Zmluva o dodaní tovaru č. 8/2017,Zmluva o dodaní tovaru č. 8/2017,"Dodávka tovaru ,, Mrazené polotovary\"\"","Dodávka tovaru ,, Mrazené polotovary\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 8/2017,
Zmluva o dodaní tovaru č. 8/2018,Zmluva o dodaní tovaru č. 8/2018,"Dodávka tovaru ,,Mrazené polotovary\"\"","Dodávka tovaru ,,Mrazené polotovary\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 8/2018,
Zmluva o dodaní tovaru č.9/2013-ŠJ,Zmluva o dodaní tovaru č.9/2013-ŠJ,"Dodávka tovaru ,,Mrazená hydina\"\"","Dodávka tovaru ,,Mrazená hydina\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.9/2013-ŠJ,
Zmluva o dodaní tovaru č.9/2015,Zmluva o dodaní tovaru č.9/2015,"Dodávka tovaru - školská kuchyňy ,, Pekárenský tovar\"\"","Dodávka tovaru - školská kuchyňy ,, Pekárenský tovar\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,27.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.9/2015,
Zmluva o dodaní tovaru č.9/2016,Zmluva o dodaní tovaru č.9/2016,Dodávka tovaru - Zemiaky,Dodávka tovaru - Zemiaky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,30.01.2016,-,04.02.2016,05.02.2016,platná,Zmluva o dodaní tovaru č.9/2016,
Zmluva o dodaní tovaru č. 9/2017,Zmluva o dodaní tovaru č. 9/2017,"Dodávka tovaru ,, Mrazené ryby\"\"","Dodávka tovaru ,, Mrazené ryby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 9/2017,
Zmluva o dodaní tovaru č. 9/2018,Zmluva o dodaní tovaru č. 9/2018,"Dodávka tovaru ,,Mrazené ryby\"\"","Dodávka tovaru ,,Mrazené ryby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 9/2018,
