5/110/2022,,,,,,,,platná,
5/005/2024,"chlieb, sendvič, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","186,83 € s DPH",08.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RD
5/218/2023,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","53,91 € s DPH",11.12.2023,15.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/207/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","23,96 € s DPH",27.11.2023,08.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/212/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","35,94 € s DPH",04.12.2023,08.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RD
5/202/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","95,47 € s DPH",20.11.2023,28.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/191/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","59,90 € s DPH",06.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/197/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","63,49 € s DPH",14.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/186/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","51,50 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/180/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,95 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/174/2023,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","150,48 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,90/2022/RZ
5/169/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","51,51 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/158/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","43,12 € s DPH",25.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/163/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","35,94 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/152/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","128,08 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/140/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","23,96 € s DPH",04.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/146/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","32,34 € s DPH",11.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/135/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","10,71 € s DPH",30.08.2023,04.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/122/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","22,12 € s DPH",19.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
5/129/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","11,98 € s DPH",26.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/117/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","28,76 € s DPH",12.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
5/112/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","32,34 € s DPH",05.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/102/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","17,97 € s DPH",22.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/107/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","17,94 € s DPH",29.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
5/096/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","46,08 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/091/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","46,08 € s DPH",09.05.2023,11.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/085/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","17,97 € s DPH",02.05.2023,05.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/079/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","51,15 € s DPH",24.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/073/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","29,95 € s DPH",17.04.2023,24.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/068/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","44,32 € s DPH",03.04.2023,12.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. č. 90/2022/RZ
5/062/2023,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","183,26 € s DPH",27.03.2023,11.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/056/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","121,75 € s DPH",20.03.2023,27.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
5/050/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",13.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/045/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","21,56 € s DPH",27.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/039/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",20.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/028/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","52,71 € s DPH",06.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/034/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",13.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/022/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","59,90 € s DPH",30.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/015/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","74,27 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/010/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","46,71 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
252/2020/2,Mikrosoft Windows Server 2008,,"dodávateľ: Peter  Skubák - AD REM Pre školy sk., P.O.BOX 47, 85005 Bratislava, IČO: 11782889","25,60 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
063/2020/2,Oprava čerpadla,,"dodávateľ: Peter Kolesár, P.O.Hviezdoslava 62, 071 01 Michalovce, IČO: 46063030","100,00 € s DPH",16.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
122/2021/2,uverejnenie inzercie v denníku Korzár,,"dodávateľ: Petit press a.s., divízia východ, o.z. Košice, Letná 47, 040 01 Košice","26,00 € s DPH",25.08.2021,30.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
123/2021/2,uverejnenie inzerátu na prenájom v denníku Korzár,,"dodávateľ: Petit press a.s., divízia východ, o.z. Košice, Letná 47, 040 01 Košice, IČO: 35790253","30,04 € s DPH",02.09.2021,08.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
042/2020/2,lieky do lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., prof.Hlaváča 27, 07101 Michalovce, IČO: 36709506","88,87 € s DPH",19.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2021/1,lieky na doplnenie lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., Čapajevova 23, 08001 Prešov, IČO: 36709506","113,00 € s DPH",20.10.2021,03.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
042/2021/1,"Práca, mzdy a odmeňovanie - predplatné r. 2022",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",21.04.2021,22.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
112/2020/2,Finančný spravodajca r. 2021 - predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","26,40 € s DPH",10.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
069/2020/1,"Predplatné - Práca, mzdy a odmeňovanie - variant A",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",04.05.2020,14.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
67/2022/1,Práca a mzdy - predplatné 2023,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","80,00 € s DPH",31.05.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
106/2021/1,odborný mesačník PaM predplatné 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","66,00 € s DPH",02.08.2021,06.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
063/2021/2,"predplatné 2022 - Poradca 2022, Daňové a nedaňové výdavky 2022, Zákony 2022",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","72,00 € s DPH",19.05.2021,01.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
115/2020/2,Aktualizácie I/2021 - VI/2021 úplné znenie,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","140,40 € s DPH",25.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
086/2020/1,"Práce a Mzdy bez chýb, pokút a penále - predplatné 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","66,00 € s DPH",19.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
080/2020/2,"Poradca 2021, Zákony 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","72,00 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"119/2021/1,2",Roundup - postrek proti burine,,"dodávateľ: Poľnosev s.r.o. Záhradníctvo, Priemyselná 5795, 07101 Michalovce, IČO: 36598496","485,30 € s DPH",26.08.2021,30.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
195/2023/1,vzduchovka Hatsan Striker,,"dodávateľ: Poľovníctvo TEREM, Národná ulica 2, 974 01 Banská Bystrica, IČO: 34258001","453,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
111/2023/5,obrusy damaskové,,"dodávateľ: Praktik Textil, s.r.o., Mierova 271, 07222 Strážske, IČO: 44491191","380,00 € s DPH",05.06.2023,08.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
170/2023/2,ebinár: Nový informačný systém eForms,,"dodávateľ: ProWise a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",11.10.2023,16.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
92/2022/2,webinár - Nové pravidlá pre používanie elektronicke platformy a inform.systémov,,"dodávateľ: ProWise a.s., Kúpeľná 3, 08001 Prešov, IČO: 51871998","84,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
159/2023/2,brúsenie nožov do pák. nožníc,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 080 01 Prešov, IČO: 36777770","50,52 € s DPH",02.10.2023,09.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
89/2023/2,brúsenie kotúčov do píly,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 08001 Prešov, IČO: 36777770","85,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
116/2022/2,brúsenie kotúčov do píly,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 08001 Prešov, IČO: 36777770","31,00 € s DPH",13.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
070/2021/2,"kožený posilňovací opasok, háky, bezpečnostá objímka",,"dodávateľ: R M B - group s.r.o., TUFI.sk, I. Olbrachta 1151/59, 02801 Trstená, IČO: 47053933","40,20 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2023/1,Aktualizačné vzdelávanie PZ,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 81108 Bratislava, IČO: 35908718","2 520,00 € s DPH",17.04.2023,24.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
15/2024/2,"Motor Nosram N22, regulátor Comet HD, USB adaptér, akumulátor ANTIX LRP 2100",,"dodávateľ: RC profi s.r.o., Topol 31, 537 01 Chrudim, IČO: 6512232","290,00 € s DPH",24.01.2024,06.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
61/2022/1,vyhotovenie statického posudku - Výmena časti obvodového plášťa malej telocvične a jedálne,,"dodávateľ: RMCon s.r.o., Masarykova 1975/36, 07101 Michalovce, IČO: 46925368","1 596,00 € s DPH",24.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
027/2021/1,Vyhotovenie statického posudku,,"dodávateľ: RMCon s.r.o., Masarykova 1975/36, 07101 Michalovce, IČO: 46925368","360,00 € s DPH",15.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2020/2,online seminár - ročná účtovná závierka 2020,,"dodávateľ: RVC Košice, Hlavná 68, 04001 Košice, IČO: 31268650","36,00 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
090/2020/2,Pracovné stretnutie ekonómov a účtovníkov,,"dodávateľ: RVC Košice, Hlavná 68, 04001 Košice, IČO: 31268650","324,00 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
27/2023/2,praktická príručka "Účtovné súvsťažnosti v samospráve od 1.1.2023",,"dodávateľ: RVC Senica, M. Nešpora 925/8, 90501 Senica, IČO: 37986635","40,00 € s DPH",01.02.2023,13.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
75/2022/2,vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","470,00 € s DPH",14.06.2022,16.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
180/2021/1,Vývoz kontajnera,,"dodávateľ: RedLines s.r.o., Jabloň 121, 06713, IČO: 47458321","400,00 € s DPH",24.11.2021,06.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
192/2022/2,vývoz kontajnera - pracovisko Kapušianska,,"dodávateľ: RedLine´s s.r.o., Jabloň 121, 06713, IČO: 47458321","450,00 € s DPH",02.12.2022,02.12.2022,vývoz kontajnera,platná,
69/2023/1,komponenty pre RC model auta,,"dodávateľ: Regál s.r.o., Budatínska 5, 85105 Bratislava, IČO: 35884452","10 000,00 € s DPH",17.04.2023,20.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"95/2023/1,2,5",rekreačný pobyt,,"dodávateľ: Rekreačné zariadenie OZ PŠaV CROCUS, Kežmarské Žľaby, 05960 Tatranská Lomnica","3 300,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
136/2023/5,"poštové poukážky, lístky na stravu žiakov",,"dodávateľ: SCHMIT - PRESS s.r.o., Lipová 36, 07101 Michalovce, IČO: 36201031","630,00 € s DPH",28.08.2023,05.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
61/2023/5,"poštové poukážky typ U, lístky na stravu pre žiakov",,"dodávateľ: SCHMIT - PRESS s.r.o., Lipová 36, 07101 Michalovce, IČO: 36201031","370,00 € s DPH",04.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
106/2022/5,"poštové poukážky typu U, lístky na stravu pre žiakov",,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","372,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
7/2022/5,Poštové poukážky - U,,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","150,00 € s DPH",25.01.2022,25.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
116/2020/5,"Poštový peňažný poukaz U, Stravné lístky",,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","185,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
270/2019/1,batérie do robotov,,"dodávateľ: SIMAP GROUP a.s., Dolné Pažite 603/97, 911 06 Trenčín - Záblatie, IČO: 51185164","228,00 € s DPH",13.12.2019,20.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
28/2024/2,BOX NP na skrutky,,"dodávateľ: SLOVAKIA TREND, EXPORT-IMPORT s.r.o., Kúpeľná ulica 1050/104, Sobrance, IČO: 31652395","135,00 € s DPH",13.02.2024,13.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
417/2022,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","91,45 € s DPH",09.09.2022,21.09.2022,,platná,zml. 5611884003
579/2023,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","181,99 € s DPH",08.11.2023,15.11.2023,,platná,zml. 5611884003
169/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčier hrdlo 1, 82412  Bratislava, IČO: 31322832","100,74 € s DPH",08.04.2022,12.04.2022,,platná,
118/2020/5,sieť proti hmyzu,,"dodávateľ: SLOVSYSTÉM s.r.o., Krivá 13, 04001 Košice, IČO: 36767093","217,56 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2019/2,"Digitálny osciloskop, generátor funkcií",,"dodávateľ: SOS Electronic, Pri prachárni 16, 040 11 Košice, IČO: 31703186","714,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
164/2021/5,digitálna stolová váha,,"dodávateľ: SPINA TRADE s.r.o., Příkop 843/4, 60200 Brno, IČO: 05193796","39,20 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
240/2020/1,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","202,50 € s DPH",01.12.2020,04.12.2020,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
245/2020/2,náučné tabule,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","452,00 € s DPH",02.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2020/1,výroba osobnej vrátnice s ochranným plexisklom,,"dodávateľ: STOLÁRSTVO Vladimír Osipčák, 07101 Petrovce nad Laborcom 195, IČO: 43278639","1 698,00 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
039/2021/2,"Rebrovaná okrúhla plastová zátka na hranoly,jekly,stĺpiky a rúrky",,"dodávateľ: STUDIO H+H s.r.o., Závodu Míru 306/184, 36017 Karlovy Vary, IČO: 03522865","59,50 € s DPH",09.04.2021,14.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"190/2021/1,2,5",respirátory - Respilon samosterilizačné,,"dodávateľ: Sanomed s.r.o., Palckého třída 75, 61200 Brno, IČO: 47910127","1 653,76 € s DPH",17.12.2021,20.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
080/2021/1,prepínač kombinovaný na Peugeot 607,,"dodávateľ: Save Car s.r.o., Dělnická 776/5, 17000 Praha 7, IČO: 28174879","103,74 € s DPH",02.06.2021,10.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"29/2023/1,2",školenie "Správa registratúry",,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, IČO: 26426218","134,30 € s DPH",15.02.2023,17.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
163/2022/2,poplatok za seminár,,"dodávateľ: Seminaria s.r.o., Symfonická 1425/3, 15822 Praha 5, IČO: 26426218","49,00 € s DPH",04.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
19/2022/2,online školenie "Ako sa vyhnúť chybám pri zverejňovaní zmlúv",,"dodávateľ: Seminaria s.r.o., Symfonická 1425/3, 15822 Praha 5, IČO: 26426218","47,20 € s DPH",22.02.2022,02.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2022/1,"Firewall-router, Wifi AP, CPU miestneho koncentrátora, HDD a box koncentrátora, napájací adaptér, CPU senzora, kabel USB, napájací adaptér, rezistory, prototypová doska, digitálne čidlá, alfanumerický displej",,"dodávateľ: Simatic technik ČR, a.s. Avenir Business Park budova B, Radlická 740/113 c, 15800 Praha 5, IČO: 63079496","1 850,00 € s DPH",25.10.2022,28.10.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
138/2023/2,zasklenie plastového okna,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","150,00 € s DPH",28.08.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
74/2023/2,sklo do násteniek,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","457,00 € s DPH",24.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
146/2022/2,sklo,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","101,00 € s DPH",19.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
131/2022/2,,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","230,00 € s DPH",04.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
32/2022/1,zasklievanie okien,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","100,00 € s DPH",30.03.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
132/2021/2,zasklievanie okien,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","55,00 € s DPH",17.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2023/2,"predfilter, maska 3M, filter do masky, kryt - adaptér 3M na masku",,"dodávateľ: Slavomír Kovaľ - Farebný servis, V. I. Čapajeva 22, 071 01 Michalovce, IČO: 41913175","57,20 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
419/2022,telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","37,82 € s DPH",09.09.2022,21.09.2022,,platná,zml. 9915343934
107/2021/2,"Gigaset ISDN, GIGASET C530, konfigurácia systému a telefónov, montáž a nastavenie",,"dodávateľ: Slovak Telekom a.s., Poľská 4, 0401 Košice, IČO: 35763769","396,00 € s DPH",16.08.2021,23.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
172/2022,telefóny,,"dodávateľ: Slovak Telekom, Bajkalská 28,817 62 Bratislava, IČO: 35763469","53,29 € s DPH",08.04.2022,21.04.2022,,platná,zml. 2028258125
172/2022,telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,29 € s DPH",08.04.2022,12.04.2022,,platná,
319/2023,telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","42,52 € s DPH",09.06.2023,13.06.2023,,platná,zml. 9915343934
131/2020/5,Overenie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 07101 Michalovce, IČO: 37954521","60,00 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
