65/2019/PV,13,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 13,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Lukáš Murník, Poruba pod Vihorlatom 122, 072 32, IČO: 51681391, Lukáš Murník",,,25.09.2019,02.09.2019 - 30.06.2020,30.09.2019,01.10.2019,archívna,65/2019/PV,
65/2020/RZ,5/2021,Rámcová zmluva č. 5/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Dodávky potravinárskeho tovaru: Cestoviny,5/010/2021181/202155/2021/RZ,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"1 077,04 € s DPH",17.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,65/2020/RZ,
65/2021/NZ,ABO - 152581/1/2021,Zmluva o nájme uzatvorená v zmysle ust. § 663 a nasl. Občianskeho zákonníka a prísl. ust. Obchodného zákonníka,"Nájom oceľových fliaš, paliet a zväzkov OF",25/2022/2130/202262/2022/2328/2022,,"prenajímateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852, Ing. Michal Paľa","nájomca: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"532,68 € s DPH",02.12.2021,02.12.2021 - 02.12.2022,02.12.2021,03.12.2021,archívna,65/2021/NZ,
66/2014/DZ,66/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Jarka, Davidovská 246, 094 13 Sačurov",,"20,00 € bez DPH",05.12.2014,-,08.12.2014,09.12.2014,platná,66/2014/DZ,
66/2015,66/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,30.09.2015,-,01.10.2015,02.10.2015,platná,66/2015,
66/2016/KZ,66/2016/KZ,Dodávka - kancelárske potreby,Dodávka - kancelárske potreby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,,23.11.2016,-,24.11.2016,25.11.2016,platná,66/2016/KZ,
66/2018/Er,66/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Kostrej, 072 37  Lastomír 314",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,66/2018/Er,
66/2019/PV,14,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 14,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: SUPER CITY 25 s.r.o., Uralská 171/4, 071 01 Michalovce, IČO: 36526053, Miroslava Siváková",,,25.09.2019,02.09.2019 - 30.06.2020,30.09.2019,01.10.2019,archívna,66/2019/PV,
66/2020,66/2020,Zmluva o združenej dodávke elektriny pre odberateľov kategórie maloodber - firmy a organizácie,Dodávka elektriny podľa zvoleného produktu v súlade so Zmluvou a Obchodnými podmienkami,23/202124/202125/202061/202162/202163/2021101/2021102/2021102/2021103/2021129/2021141/2021142/2021149/2021203/2021204/2021205/2021239/2021270/2021271/2021272/2021292/2021297/2021298/2021299/2021352/2021354/2021415/2021416/2021428/2021474/2021475/2021533/2021534/2021539/2021571/2021572/2021573/2021578/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,16.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,66/2020,
66/2021/PV,27,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 27,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","organizácia: Ján Karch, Školská 651/34, 09302 Vranov n/Topľou, IČO: 40998720",,,15.10.2021,07.09.2021 - 30.06.2022,07.12.2021,08.12.2021,archívna,66/2021/PV,
67/2014/DZ,67/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",03.12.2014,-,08.12.2014,09.12.2014,platná,67/2014/DZ,
67/2015,67/2015,Refundácia nákladov na majstra OV,Refundácia nákladov na majstra OV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,05.10.2015,-,09.10.2015,10.10.2015,platná,67/2015,
67/2016,67/2016,Dodatok k zmluve o duálnom vzdelávaní,Dodatok k zmluve o duálnom vzdelávaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.12.2016,-,05.12.2016,06.12.2016,platná,67/2016,
67/2018/Er,67/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Štefan Gajdoš, Konečná 20, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,67/2018/Er,
67/2019/PV,15,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 15,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Ľudmila Hinďošová, Užhorodská 72, 071 01 Michalovce, IČO: 17304008, Ing. Ľudmila Hinďošová",,,25.10.2019,02.10.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,67/2019/PV,
67/2020/RZ,6/2021,Rámcová kúpna zmluva č. 6/2021 uzavretá v zmylse § 409 a nasl. Obchodného zákonníka,Dodávky potravinárskeho tovaru: mäsom mäsové výrobky a ryby,5/02/20215/005/20215/014/2021140/20215/025/20215/031/2021162/20215/038/2021186/20215/044/20215/050/20215/056/20215/063/2021226/20215/069/2021252/20215/075/20215/077/2021282/20215/082/20215/086/2021335/20215/094/20215/098/20215/101/2021360/20215/108/20215/113/2021409/2021442/20215/121/20215/127/20215/131/2021456/20215/136/20215/141/20215/146/20215/151/2021493/2020511/20215/156/2021555/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: DMJ Market s.r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661",,"18 001,96 € s DPH",29.12.2020,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,66/2020/RZ,
67/2021/DZ,67/2021/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl. Zák. č. 40/1964 Zb. OZ v znení neskorších predpisov,Finančné prostriedky získané z 2% dane z príjjmu za obdobie r. 2020,,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 885,75 € s DPH",13.12.2021,13.12.2021 -,13.12.2021,14.12.2021,platná,67/2021/DZ,
68/2014,68/2014,"zber, odvoz a zneškodnenie kuchynského odpadu","zber, odvoz a zneškodnenie kuchynského odpadu",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: FURA s.r.o., SNP 77, Rozhanovce, IČO: 36211451",,,18.12.2014,-,18.12.2014,19.12.2014,platná,68/2014,
68/2015,68/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Renáta Bajuszová - Pravoslávna cirkevná obec, Rázusova 4, Michalovce",,,09.10.2015,-,09.10.2015,10.10.2015,platná,68/2015,
68/2016,68/2016,"prenájom hnut.vecí - sústruhy, vŕtačka, fréza","prenájom hnut.vecí - sústruhy, vŕtačka, fréza",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,01.12.2016,-,07.12.2016,08.12.2016,platná,68/2016,
68/2018/Er,68/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Milan Ruják, Juraja Palkoviča 6, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,68/2018/Er,
68/2019/PV,16,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 16,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MU-RO s.r.o., Ivana Krasku 67, 071 01 Michalovce, IČO: 48175323, Róbert Murník",,,25.09.2019,01.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,68/2019/PV,
68/2021/DZ,68/2021/DZ,Darovacia zmluva,"Dar - učebné pomôcky, odborná literatúra a iné vybavenie pre zabezpečenie výchovno - vzdelávacieho procesu",,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 051,08 € s DPH",11.11.2021,11.11.2021 -,17.12.2021,18.12.2021,platná,68/2021/DZ,
69/2014/D,69/2014/D,dar - zostava SIMATIC S7,dar - zostava SIMATIC S7,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"351,36 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,69/2014/D,
69/2015 DZ,69/2015 DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651",účastník: Iskra Jarolím Tvrdošín,,"215,80 € bez DPH",09.10.2015,-,09.10.2015,10.10.2015,platná,69/2015 DZ,
69/2016/NZ,69/2016/NZ,Nájom telocvične - Močarianska,Nájom telocvične - Močarianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651",účastník: Obecný športový klub Pozdišovce,,,08.12.2016,-,09.12.2016,09.12.2016,platná,69/2016/NZ,
69/2018/Er,69/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Ján Matovič, 072 02  Tušice 79",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,69/2018/Er,
69/2019/PV,17,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 17,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Martin Kuzma, Bernolákova 2, 073 01  Sobrance, IČO: 34833625, Martin Kuzma",,,25.09.2019,01.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,69/2019/PV,
69/2021,69/2021,Zmluva o združenej dodávke elektriny,Dodávka elektriny do odberných miest odberateľa,47/202262/202263/2022106/2022175/2022176/2022177/2022219/20222239/2022230/2022231/2022283/2022287/2022335/2022336/2022337/2022359/2022367/2022368/2022369/2022421/2022422/2022423/2022438/2022440/2022441/2022442/2022444/2022445/2022446/2022447/2022448/2022449/2021451/2022452/2022453/2022453/2022454/2022456/20224572022458/2022459/2022460/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,31.12.2021,01.01.2022 - 31.12.2022,03.01.2022,04.01.2022,archívna,69/2021,
7/2011/D,7/2011/D,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Božena Vašková, Užhorodská 174/11, Michalovce",,"70,00 € bez DPH",18.03.2011,-,24.03.2011,25.03.2011,platná,7/2011/D,
7/2011/U,7/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tibor Zirnzák, Murgaša 13, Michalovce",,,01.02.2011,-,18.02.2011,02.02.2011,platná,7/2011/U,
7/2012,7/2012,Zmluva o spolupráci - COV,Zmluva o spolupráci - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,30.08.2012,-,25.09.2012,,platná,7/2012,
7/2012,7/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcel Baňas, J. Barč-Ivana 11, Michalovce, IČO: 35024976",,"351,00 € bez DPH",19.03.2012,-,20.03.2012,21.03.2012,platná,7/2012,
7/2013,7/2013,prenájom - časť strechy,prenájom - časť strechy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GeCom s.r.o. metropolitná optická sieť, Hviezdoslavova 6082/1A, Michalovce, IČO: 36705268",,,06.12.2013,-,06.12.2013,07.12.2013,platná,7/2013,
7/2013,7/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,06.09.2013,-,10.09.2013,11.09.2013,platná,7/2013,
7/2014/E,7/2014/E,dodávka elektriny - príloha č.1 k zmluve č. 8/2014/E,dodávka elektriny - príloha č.1 k zmluve č. 8/2014/E,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ARJ Servis s.r.o., Továrenská 2, Michalovce, IČO: 36467421",,,24.03.2014,-,25.03.2014,,platná,7/2014/E,
7/2015,7/2015,poskytovanie vzdelávacích aktivít pre projekt - vzdelávanie pedagógov,poskytovanie vzdelávacích aktivít pre projekt - vzdelávanie pedagógov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: S.S.C.I.T. Stredoslovenské Centrum Informačných Technológii, Novomeského 1752, 979 01 Rimavská Sobota, IČO: 37953800",,"135 574,80 € bez DPH",24.02.2015,-,02.03.2015,03.03.2015,platná,7/2015,
7/2016/DZ,7/2016/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kidala Miloš, Družstevná 318/3, Dlhé Klčovo",,"100,00 € bez DPH",02.03.2016,-,03.03.2016,04.03.2016,platná,7/2016/DZ,
7/2017,7/2017,Finančný príspevok na škol.časopis OKO,Finančný príspevok na škol.časopis OKO,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",03.04.2017,-,06.04.2017,07.04.2017,platná,7/2017,
7/2018,7/2018,Finančný príspevok - dotácia,Finančný príspevok - dotácia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"600,00 € bez DPH",14.05.2018,-,15.05.2018,16.05.2018,platná,7/2018,
7/2019/RZ,7/2019/RZ,Rámcová kúpna zmluva uzatvorená v zmysle § 409 a nasled. Obchodného zákonníka,"Dodávka potravín: mäso, mäsové výrobky a mrazené ryby",606/2019603/20195/171/20195/181/2019623/20195/186/2019667/2019751/2019761/201921/20205/037/20205/042/20205/045/2020147/20205/054/20205/059/2020366/20205/070/20205/064/20205/176/2020390/20205/081/20205/084/20205/085/2020485/20205/092/20205/097/20205/101/20205/105/2020520/2020544/20205/110/20205/114/20205/120/2020597/2020,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Marcel Hujdič","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,27.02.2019,01.03.2019 - 31.12.2020,28.02.2019,01.03.2019,archívna,7/2019/RZ,
7/2020/ZoD,48-2020/JF,Zmluva o dielo č. 48-2020/JF,Vykonávanie úloh bezpečnostno-technickej služby pre pracoviská na adrese: SOŠT Partizánska 1 a SOŠT Kapušianska 6,382/2020615/202070/2021248/2021,,"predávajúci: BOZPO - W s.r.o., Orgovánová 967/37, 07901 Veľké Kapušany, IČO: 51712407, Jaroslav Fotta","objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,16.04.2020,01.05.2020 - 30.06.2021,23.04.2020,24.04.2020,archívna,7/2020,
7/2021/PV,28,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 28,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch v organizácii a na pracoviskách,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Dušan Legdan, Vyšné Revištia 55, 07243, IČO: 45438170, Dušan Legdan",,,22.03.2021,22.03.2021 - 30.06.2021,23.03.2021,24.03.2021,archívna,7/2021/PV,
7/2022,2022/2401/5011,Zmluva o poskytovaní služby pri zbere odpadov,Odvoz použitého potravinárskeho oleja a odvoz biologicky rozložiteľného odpadu z kuchyne,242/2022310/2022379/2022,,"odberateľ: INTA s.r.o. INTA Biotechnologies, BIO-OIL Group, Rybárska 758/18, 91101 Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"580,00 € s DPH",24.01.2022,24.01.2022 - 31.12.2023,24.01.2022,25.01.2022,archívna,"7/2022 , Kapušianska 6 , Kapušianska 4",
70/2015 DZ,70/2015 DZ,Sponzorský príspevok,Sponzorský príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",19.10.2015,-,22.10.2015,22.10.2015,platná,70/2015 DZ,
70/2016,70/2016,"zber,zvoz a zneškodnenie biolog.rozložiteľného kuchynského odpadu","zber,zvoz a zneškodnenie biolog.rozložiteľného kuchynského odpadu",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: FURA s.r.o., SNP 77, Rozhanovce, IČO: 36211451",,,05.12.2016,-,09.12.2016,10.12.2016,platná,70/2016,
70/2018/Er,70/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Peter Kočík, 072 13  Zemplínska Široká 118",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,70/2018/Er,
70/2019/PV,18,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 18,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PNEUSERVIS Juraj Bojkun, Zemplínska Širová 298, 072 13, IČO: 17306329, Juraj Bojkun",,,25.09.2019,02.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,70/2019/PV,
71/2015,71/2015,Praktické vyučovanie žiakov - odborný výcvik,Praktické vyučovanie žiakov - odborný výcvik,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,19.10.2015,-,22.10.2015,22.10.2015,platná,71/2015,
71/2018/Er,71/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Daniela Komenská, Murgaša 31, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,71/2018/Er,
71/2019/PV,19,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 19,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Juraj Mojsej - MOCHOSTAV, Pri mlyne 12, 071 01  Michalovce, IČO: 37317130, Ing. Juraj Mojsej",,,25.09.2019,30.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,71/2019/PV,
71 2016,71 2016,Výkon aktivačnej činnosti,Výkon aktivačnej činnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,,16.12.2016,-,21.12.2016,01.01.2017,platná,71 2016,
72/2015 DZ,72/2015 DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Fugová Zuzana, Užhorodská 7, 071 01 Michalovce",,"100,00 € bez DPH",22.10.2015,-,22.10.2015,22.10.2015,platná,72/2015 DZ,
72/2016,72/2016,Organizácia verejnej finančnej zbierky,Organizácia verejnej finančnej zbierky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pomoc pre Teba - Help for You, Hlavná ulica 1163/206, Kráľovský Chlmec, IČO: 50320751",,,14.12.2016,-,21.12.2016,21.12.2016,platná,72/2016,
72/2018/Er,72/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Komárik, 072 53  Bežovce 124",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,72/2018/Er,
72/2019/PV,4,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 4,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Dalnet s.r.o., Jilemnického 20, 071 01  Michalovce, IČO: 36759210, Benetin Daniel",,,26.09.2019,02.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,72/2019/PV,
73/2015/NZ,73/2015/NZ,Prenájom telocvične,Prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: TRIGOD s.r.o., Saleziánov 4, Michalovce, IČO: 46422366",,,03.11.2015,-,06.11.2015,06.11.2015,platná,73/2015/NZ,
73/2016,73/2016,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pomoc pre Teba - Help for You, Hlavná ulica 1163/206, Kráľovský Chlmec, IČO: 50320751",,"25,00 € bez DPH",21.12.2016,-,21.12.2016,22.12.2016,platná,73/2016,
73/2018/Er,73/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Alexander Kačmarik, P.O.Hviezdoslava 27/24, 079 01  Veľké Kapušany",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,73/2018/Er,
73/2019,13/2019,Zmluva o spolupráci č. 13/2019,Pravidelná záujmová činnosť žiakov SŠ a voľnočasové a výchovno-vzdelávacie aktivity pre žiakov SŠ v šk.roku 2019/2020,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr.Viera Hamřiková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,26.09.2019,01.09.2019 - 29.06.2020,01.10.2019,02.10.2019,archívna,73/2019,
74/2018/Er,74/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Vladimír Danko, 072 37  Lastomír 292",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,74/2018/Er,
74/2019,74/2019,Zmluva o spolupráci uzavretá podľa §51 Občianskeho zákonníka,Založenie dažďovej záhrady v areáli SOŠT,,,"zmluvná strana: Agentúra na podporu regionálneho rozvoja Košice n. o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","zmluvná strana: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"1 500,00 € s DPH",27.09.2019,27.09.2019 - 30.11.2019,01.10.2019,02.10.2019,archívna,74/2019,
