4/2015/NZ,4/2015/NZ,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Renáta Bajuzsová - Pravoslávna cirkevná obec, Rázusova 4, 071 01 Michalovce",,,26.01.2015,-,03.02.2015,,platná,4/2015/NZ,
3/2015,3/2015,poradenstvo v oblasti informačných systémov,poradenstvo v oblasti informačných systémov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,15.01.2015,-,15.01.2015,,platná,3/2015,
1/2015,1/2015,poskytovanie služieb dátovej siete SANET,poskytovanie služieb dátovej siete SANET,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,30.12.2014,-,09.01.2015,,platná,1/2015,
2/2015,2/2015,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,22.12.2014,-,09.01.2015,,platná,2/2015,
68/2014,68/2014,"zber, odvoz a zneškodnenie kuchynského odpadu","zber, odvoz a zneškodnenie kuchynského odpadu",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: FURA s.r.o., SNP 77, Rozhanovce, IČO: 36211451",,,18.12.2014,-,18.12.2014,19.12.2014,platná,68/2014,
69/2014/D,69/2014/D,dar - zostava SIMATIC S7,dar - zostava SIMATIC S7,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"351,36 € bez DPH",17.12.2014,-,18.12.2014,19.12.2014,platná,69/2014/D,
66/2014/DZ,66/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Jarka, Davidovská 246, 094 13 Sačurov",,"20,00 € bez DPH",05.12.2014,-,08.12.2014,09.12.2014,platná,66/2014/DZ,
67/2014/DZ,67/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",03.12.2014,-,08.12.2014,09.12.2014,platná,67/2014/DZ,
65/2014/KZ,65/2014/KZ,dodatok k zmluve 44/2014/KZ,dodatok k zmluve 44/2014/KZ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Jaroslav Tulipán - TULIP reklama, Dénešova 75, 040 23 Košice, prevádzka Hroncova 5, 040 23 Košice, IČO: 32466781",,,01.12.2014,-,03.12.2014,04.12.2014,platná,65/2014/KZ,
61/2014/DZ,61/2014/DZ,"učebné pomôcky, odb.literatúra a iné vybavenie","učebné pomôcky, odb.literatúra a iné vybavenie",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rada združenia rodičov pri SOŠT Michalovce, Partizánska 1, Michalovce, IČO: 42099242",,,20.11.2014,-,27.11.2014,,platná,61/2014/DZ,
62/2014/KZ,62/2014/KZ,spotrebný materiál,spotrebný materiál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,,26.11.2014,-,27.11.2014,,platná,62/2014/KZ,
63/2014/KZ,63/2014/KZ,spotrebný materiál - projekt,spotrebný materiál - projekt,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,"3 475,43 € bez DPH",26.11.2014,-,27.11.2014,,platná,63/2014/KZ,
64/2014,64/2014,zabezpečenie publicity a inform. - projekt Vzdelanie - investícia do budúcnosti,zabezpečenie publicity a inform. - projekt Vzdelanie - investícia do budúcnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,"1 627,20 € bez DPH",26.11.2014,-,27.11.2014,,platná,64/2014,
60/2014/KZ,60/2014/KZ,"potraviny - zemiaky, zelenina, ovocie, orechy","potraviny - zemiaky, zelenina, ovocie, orechy",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,,25.11.2014,-,25.11.2014,26.11.2014,platná,60/2014/KZ,
59/2014,59/2014,stavebné práce - oprava strechy,stavebné práce - oprava strechy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,"33 780,37 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,59/2014,
57/2014/KZ,57/2014/KZ,potraviny - mäso,potraviny - mäso,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.10.2014,-,28.10.2014,29.10.2014,platná,57/2014/KZ,
58/2014/KZ,58/2014/KZ,potraviny - vajíčka,potraviny - vajíčka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.10.2014,-,28.10.2014,29.10.2014,platná,58/2014/KZ,
52/2014/KZ,52/2014/KZ,"potraviny - ovocie, zelenina","potraviny - ovocie, zelenina",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,21.10.2014,-,27.10.2014,28.10.2014,platná,52/2014/KZ,
53/2014/KZ,53/2014/KZ,potraviny - olej na varenie,potraviny - olej na varenie,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,21.10.2014,-,27.10.2014,28.10.2014,platná,53/2014/KZ,
54/2014/KZ,54/2014/KZ,rôzne potravinárske výrobky,rôzne potravinárske výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,21.10.2014,-,27.10.2014,28.10.2014,platná,54/2014/KZ,
55/2014/KZ,55/2014/KZ,potraviny - mliečne výrobky,potraviny - mliečne výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,21.10.2014,-,27.10.2014,28.10.2014,platná,55/2014/KZ,
56/2014/KZ,56/2014/KZ,potraviny - múka,potraviny - múka,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,21.10.2014,-,27.10.2014,28.10.2014,platná,56/2014/KZ,
51/2014/KZ,51/2014/KZ,potraviny,potraviny,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,22.10.2014,-,24.10.2014,25.10.2014,platná,51/2014/KZ,
50/2014/D,50/2014/D,zabezpečenie praktického výcviku žiakov,zabezpečenie praktického výcviku žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ARRIVA Servise, s.r.o., Bratislavská cesta 1804, Komárno, pracovisko Michalovce, IČO: 35846526",,,21.10.2014,-,22.10.2014,,platná,50/2014/D,
49/2014,49/2014,finančné zabezpečenie súťaže - okresné kolo vo florbale žiakov SŠ,finančné zabezpečenie súťaže - okresné kolo vo florbale žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"330,00 € bez DPH",17.10.2014,-,17.10.2014,18.10.2014,platná,49/2014,
48/2014/DZ,48/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Eduárd Snížik, SNP 270/95, 076 03 Hraň",,"200,00 € bez DPH",15.10.2014,-,16.10.2014,17.10.2014,platná,48/2014/DZ,
47/2014/N,47/2014/N,prenájom nehnuteľného majetku,prenájom nehnuteľného majetku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Clean-ed s.r.o., Močarianska 1 071 01 Michalovce, IČO: 44776985",,"2 400,00 € bez DPH",07.10.2014,-,14.10.2014,,platná,47/2014/N,
46/2014,46/2014,spolupráca za účelom  pravidelnej záujmovej činnosti pre žiakov SŠ,spolupráca za účelom  pravidelnej záujmovej činnosti pre žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,26.09.2014,-,09.10.2014,,platná,46/2014,
45/2014/NZ,45/2014/NZ,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,30.09.2014,-,07.10.2014,,platná,45/2014/NZ,
44/2014/KZ,44/2014/KZ,dodávka tovaru,dodávka tovaru,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Jaroslav Tulipán - TULIP reklama, Dénešova 75, 040 23 Košice, prevádzka Hroncova 5, 040 23 Košice, IČO: 32466781",,"3 624,00 € bez DPH",26.09.2014,-,29.09.2014,30.09.2014,platná,44/2014/KZ,
43/2014/DZ,43/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ján Dzura, Bieloruská 7, 071 01 Michalovce",,"150,00 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,43/2014/DZ,
42/2014/DZ,42/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Miroslav Tomko, Lipova 401, 076 03 Hraň",,"200,00 € bez DPH",24.09.2014,-,24.09.2014,25.09.2014,platná,42/2014/DZ,
41/2014/DZ,41/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"2 000,00 € bez DPH",23.09.2014,-,23.09.2014,,platná,41/2014/DZ,
40/2014,40/2014,Dohoda o refundácii nákladov na MOV pri zabezpečení praktického výcviku,Dohoda o refundácii nákladov na MOV pri zabezpečení praktického výcviku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,12.09.2014,-,17.09.2014,,platná,40/2014,
38/2014/DZ,38/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vladimír Horňák, Suvorovova 6, 071 01 Michalovce",,"100,00 € bez DPH",12.09.2014,-,12.09.2014,13.09.2014,platná,38/2014/DZ,
39/2014/KZ,39/2014/KZ,materiál,materiál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BAL Slovakia, Močarianska 3, 07101 Michalovce, IČO: 36396044",,,12.09.2014,-,12.09.2014,,platná,39/2014/KZ,
37/2014,37/2014,poskytovanie poradenskej činnosti,poskytovanie poradenskej činnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: CHC GROUP s.r.o., Pajorova 6 040 01 Košice, IČO: 36677965",,"4 350,00 € bez DPH",04.09.2014,-,05.09.2014,06.09.2014,platná,37/2014,
36/2014,36/2014,Zmluva o dielo 7/2014 - Strešná konštrukcia telocvične - SOŠT Michalovce,Zmluva o dielo 7/2014 - Strešná konštrukcia telocvične - SOŠT Michalovce,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BD plus s.r.o., Maurerova 11 053 42 Krompachy, IČO: 45633681",,"75 057,11 € bez DPH",25.08.2014,-,03.09.2014,,platná,36/2014,
34/2014,34/2014,spolupráca realizovaná v centre odborného vzdelávania,spolupráca realizovaná v centre odborného vzdelávania,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,27.08.2014,-,02.09.2014,03.09.2014,platná,34/2014,
35/2014,35/2014,spolupráca realizovaná v centre odborného vzdelávania,spolupráca realizovaná v centre odborného vzdelávania,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,27.08.2014,-,02.09.2014,03.09.2014,platná,35/2014,
33/2014/KZ,33/2014/KZ,"osobné ochranné pracovné prostriedky, náradie a el. náradie","osobné ochranné pracovné prostriedky, náradie a el. náradie",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Zvarex Slovakia, Vihorlatská 3, Michalovce, IČO: 36212032",,,19.08.2014,-,19.08.2014,20.08.2014,platná,33/2014/KZ,
32/2014/KZ,32/2014/KZ,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VATI, Zeleninárska 2, Michalovce, IČO: 35452722",,,11.08.2014,-,13.08.2014,11.08.2014,platná,32/2014/KZ,
31/2014/KZ,31/2014/KZ,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,04.08.2014,-,11.08.2014,01.08.2014,platná,31/2014/KZ,
30/2014/D,30/2014/D,Dohoda o pomoci v hmotnej núdzi,Dohoda o pomoci v hmotnej núdzi,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,,31.07.2014,-,01.08.2014,02.08.2014,platná,30/2014/D,
29/2014/NZ,29/2014/NZ,nájom oceľových fliaš,nájom oceľových fliaš,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"403,98 € bez DPH",28.07.2014,-,29.07.2014,30.07.2014,platná,29/2014/NZ,
28/2014/DZ,28/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľuboš Moravec, Švábska 78, 080 01 Prešov",,"130,00 € bez DPH",15.07.2014,-,16.07.2014,17.07.2014,platná,28/2014/DZ,
Dodatok č. 2 k Zmluve 080/2014/1.1/OPV,Dodatok č. 2 k Zmluve 080/2014/1.1/OPV,nenávratný finančný príspevok,nenávratný finančný príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,02.07.2014,-,03.07.2014,04.07.2014,platná,"Dodatok č. 2 k Zmluve 080/2014/1.1/OPV , Príloha č. 1 , Príloha č. 2",
27/2014/DZ,27/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ján Gačko, 072 21 Petrovce n/Lab. 124",,"150,00 € bez DPH",25.06.2014,-,27.06.2014,28.06.2014,platná,27/2014/DZ,
26/2014/DZ,26/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KVT spol. s.r.o., Galvaniho 10 831 04 Bratislava, IČO: 35867523",,"1 000,00 € bez DPH",17.06.2014,-,25.06.2014,,platná,26/2014/DZ,
24/2014/DZ,24/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ondrej Čalfa, J. Švermu 1349/23, 071 01 Michalovce",,"140,00 € bez DPH",20.06.2014,-,24.06.2014,25.06.2014,platná,24/2014/DZ,
25/2014/DZ,25/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Viliam Osipčák, 072 33 Falkušovce 97",,"140,00 € bez DPH",20.06.2014,-,24.06.2014,25.06.2014,platná,25/2014/DZ,
23/2014,23/2014,Diagnostika pedagogických zamestnancov,Diagnostika pedagogických zamestnancov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KREDIT Consulting s.r.o., Klimkovičova 11 040 23 Košice, IČO: 36211125",,"4 980,00 € bez DPH",12.06.2014,-,17.06.2014,18.06.2014,platná,23/2014,
22/2014/DZ,22/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rastislav Bavoľar, Obrancov mieru 6296/8, 071 01 Michalovce",,"100,00 € bez DPH",13.06.2014,-,13.06.2014,14.06.2014,platná,22/2014/DZ,
20/2014/DZ,20/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Mihalo, Nad Laborcom 6, 071 01 Michalovce",,"40,00 € bez DPH",12.06.2014,-,12.06.2014,13.06.2014,platná,20/2014/DZ,
21/2014/DZ,21/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tomáš Handura, 076 14 Michaľany 173",,"50,00 € bez DPH",12.06.2014,-,12.06.2014,13.06.2014,platná,21/2014/DZ,
18/2014/DZ,18/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marek Sokoľ, Za humnom 152/34, 076 16 Zemplínska Nová Ves",,"330,00 € bez DPH",10.06.2014,-,10.06.2014,11.06.2014,platná,18/2014/DZ,
19/2014/DZ,19/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: František Marinčák, 067 22 Ohradzany 47",,"100,00 € bez DPH",10.06.2014,-,10.06.2014,11.06.2014,platná,19/2014/DZ,
17/2014/DZ,17/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kristína Hirjaková, Kapušianska 716/46, 072 14 Pavlovce n/Uhom",,"200,00 € bez DPH",05.06.2014,-,06.06.2014,07.06.2014,platná,17/2014/DZ,
13/2014/DZ,13/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Ballon, Moyzesova 4, 085 01 Bardejov",,"200,00 € bez DPH",03.06.2014,-,04.06.2014,05.06.2014,platná,13/2014/DZ,
14/2014/DZ,14/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Monika Blanárová, 091 01 Breznica 3",,"465,00 € bez DPH",03.06.2014,-,04.06.2014,05.06.2014,platná,14/2014/DZ,
15/2014/DZ,15/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Tirita, Okulka 20/6, 093 01 Vranov n/Topľ.",,"100,00 € bez DPH",03.06.2014,-,04.06.2014,05.06.2014,platná,15/2014/DZ,
16/2014/DZ,16/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ivana Hrešová, 072 52 Tašuľa 67",,"100,00 € bez DPH",03.06.2014,-,04.06.2014,05.06.2014,platná,16/2014/DZ,
12/2014/DZ,12/2014/DZ,finančný dar,finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Michaela Bubernáková, Kapušianska 707/39, 072 14 Pavlovce n/Uh.",,"465,00 € bez DPH",27.05.2014,-,28.05.2014,29.05.2014,platná,12/2014/DZ,
11/2014/dotácia,11/2014/dotácia,finančný príspevok na vydávanie časopisu OKO,finančný príspevok na vydávanie časopisu OKO,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"600,00 € bez DPH",26.05.2014,-,27.05.2014,28.05.2014,platná,11/2014/dotácia,
10/2014/MZ,10/2014/MZ,verejné obstarávanie na projekt : Vzdelávanie - investícia do budúcnosti,verejné obstarávanie na projekt : Vzdelávanie - investícia do budúcnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VISIONS, s.r.o., J. Bottu 2, 917 01 Trnava, IČO: 45394920",,"6 132,00 € bez DPH",16.05.2014,-,16.05.2014,17.05.2014,platná,10/2014/MZ,
9/2014/D,9/2014/D,zabezpečenie povinnej odbornej praxe žiakov SOŠT,zabezpečenie povinnej odbornej praxe žiakov SOŠT,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,07.05.2014,-,12.05.2014,13.05.2014,platná,9/2014/D,
8/2014/E,8/2014/E,dodatok č. 2 k zmluvám o dodávke plynu,dodatok č. 2 k zmluvám o dodávke plynu,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.04.2014,-,28.04.2014,01.06.2014,platná,8/2014/E,
7/2014/E,7/2014/E,dodávka elektriny - príloha č.1 k zmluve č. 8/2014/E,dodávka elektriny - príloha č.1 k zmluve č. 8/2014/E,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ARJ Servis s.r.o., Továrenská 2, Michalovce, IČO: 36467421",,,24.03.2014,-,25.03.2014,,platná,7/2014/E,
6/2014/grant,6/2014/grant,poskytnutie grantu - pre rómskych študentov SŠ,poskytnutie grantu - pre rómskych študentov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Nadácia otvorenej spoločnosti, Baštová 5,. 811 03 Bratislava",,"285,00 € bez DPH",10.03.2014,-,17.03.2014,18.03.2014,platná,6/2014/grant,
5/2014/DZ,5/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľubica Birošová, Remetské Hámre 296",,"64,00 € bez DPH",14.03.2014,-,14.03.2014,15.03.2014,platná,5/2014/DZ,
4/2014/DZ,4/2014/DZ,zostava SIMATIC S7 - 1214 s prísl.,zostava SIMATIC S7 - 1214 s prísl.,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"385,60 € bez DPH",24.02.2014,-,24.02.2014,25.02.2014,platná,4/2014/DZ,
3/2014/DZ,3/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lenka Fedorišinová, 07201 Pozdišovce 356",,"65,00 € bez DPH",20.02.2014,-,20.02.2014,21.02.2014,platná,3/2014/DZ,
2/2014/NZ,2/2014/NZ,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jaroslav Harasty, Kukorelliho 7, 07101 Michalovce",,,31.01.2014,-,04.02.2014,,platná,2/2014/NZ,
080/2014/1.1/OPV,080/2014/1.1/OPV,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"435 706,39 € bez DPH",29.01.2014,-,31.01.2014,01.02.2014,platná,"080/2014/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2014/NZ,1/2014/NZ,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Jozef Veliký - Favorit, Lúčna 825/14, 09301 Vranov n/Topľ., IČO: 10808299",,,27.01.2014,-,28.01.2014,,platná,1/2014/NZ,
7/2013,7/2013,prenájom - časť strechy,prenájom - časť strechy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GeCom s.r.o. metropolitná optická sieť, Hviezdoslavova 6082/1A, Michalovce, IČO: 36705268",,,06.12.2013,-,06.12.2013,07.12.2013,platná,7/2013,
15/2013,15/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,27.11.2013,-,28.11.2013,,platná,15/2013,
DZ - 43/2013,DZ - 43/2013,"nákup učebných pomôcok, odb. literatúry","nákup učebných pomôcok, odb. literatúry",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rada združenia rodičov pri SOŠT Michalovce, Partizánska 1, Michalovce, IČO: 42099242",,,19.11.2013,-,28.11.2013,,platná,DZ - 43/2013,
16/2013,16/2013,poradenstvo v oblasti inform. systémov,poradenstvo v oblasti inform. systémov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,28.11.2013,-,28.11.2013,,platná,16/2013,
1862/2013,1862/2013,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,22.11.2013,-,22.11.2013,,platná,1862/2013,
14/2013,14/2013,dodatky k zmluve,dodatky k zmluve,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,10.10.2013,-,19.11.2013,,platná,14/2013,
dodatok č. 1,dodatok č. 1,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ANIMA Domov sociálnych služieb, Andreja Kmeťa 2, Michalovce, IČO: 31954723",,,02.09.2013,-,15.11.2013,,platná,dodatok č. 1,
12/2013,12/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ONDAVA-Domov sociálnych služieb, Rakovec nad Ondavou, IČO: 00695190",,,02.09.2013,-,15.11.2013,,platná,12/2013,
13/2013,13/2013,zabezpečenie praktického výcviku žiakov,zabezpečenie praktického výcviku žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,15.11.2013,-,15.11.2013,,platná,13/2013,
10/2013,10/2013,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,08.11.2013,-,12.11.2013,,platná,10/2013,
