139/2022/1,"rám klip A5, plexisklo",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","200,00 € s DPH",12.10.2022,13.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"056/2021/1,2",materiál na porevízne opravy el. zariadení,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","4 596,72 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
033/2021/1,tolener do tlačiarne OKI,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","327,84 € s DPH",06.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"175/2020/1,2","dávkovače tekutého mydla, dezinkekcie a skladacích utierok",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","4 520,40 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2020/1,bezkontaktný teplomer,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","274,50 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"165/2020/1,2",prenosný germicídny žiarič,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","1 800,00 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
136/2020/1,kancelárske potreby,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","317,83 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"088/2021/1,2",počítačové zariadenie a spotrebný materiál,,"dodávateľ: Datacomp a.s., Moldavská cesta 49, 04011 Košice, IČO: 36212466","4 415,66 € s DPH",16.06.2021,21.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
017/2021/1,počítačové zariadenia a spotrebný materiál,,"dodávateľ: Datacomp a.s., Moldavská cesta 49, 04011 Košice, IČO: 36212466","2 451,78 € s DPH",15.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
230/2020/2,Rotoped,,"dodávateľ: DUVLAN s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","532,90 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/085/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/067/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 45952671","993,65 € s DPH",03.04.2023,12.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml.č. 43/2022/RD
5/151/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 135,57 € s DPH",18.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/139/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","929,63 € s DPH",04.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/145/2023,"mäso - bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 232,12 € s DPH",11.09.2023,13.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/131/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","540,45 € s DPH",26.08.2023,05.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/134/2023,"mäso - bravčové, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","191,23 € s DPH",24.08.2023,05.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/121/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","714,53 € s DPH",19.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/116/2023,"mäso - bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","776,56 € s DPH",12.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/111/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","820,14 € s DPH",05.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/101/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","622,93 € s DPH",22.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/106/2023,"mäso - bravčové,hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","784,55 € s DPH",29.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/095/2023,"mäso, bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","876,81 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/090/2023,"mäso - bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","643,23 € s DPH",09.05.2023,11.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/084/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","701,77 € s DPH",02.05.2023,05.05.2023,"Eva Viteková, vedúca ŠJ",platná,43/2022/RD
5/078/2023,"mäso - hovädzie, bravčové, kuracia",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 116,59 € s DPH",24.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/072/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 048,05 € s DPH",17.04.2023,24.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/061/2023,"mäso-bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 072,25 € s DPH",27.03.2023,03.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/055/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 127,35 € s DPH",20.03.2023,27.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/049/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 096,90 € s DPH",13.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/20222/RD
5/043/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","755,89 € s DPH",27.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/038/2023,"mäso-bravčové,hovädzie, kuracie, ryby",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 073,23 € s DPH",20.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/027/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 046,48 € s DPH",06.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/021/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 201,05 € s DPH",30.01.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/033/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 001,27 € s DPH",13.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/014/2023,"mäso - bravčové, hovädzie, kuracie, ryby",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 102,07 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/009/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 090,17 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
588/2022,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01  Vranov n/Top., IČO: 36490661","1 881,80 € s DPH",16.11.2022,30.11.2022,,platná,"zml. 43/2022/RD, obj. 5/171,176,181/2022"
461/2022,potraviny - mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01  Vranov N/Topľou, IČO: 36490661","1 402,70 € s DPH",26.09.2022,05.10.2022,,platná,
5/026/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","520,00 € s DPH",14.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/020/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/110/2020,mäso - bravčové a kuracie,7/2019/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
"196/2020/1,2","náhrada na mop, mop fix 40 k vozíku, drátenka",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","163,60 € s DPH",29.10.2020,02.11.2020,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/191/2022,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 43/2022/RD","714,45 € s DPH",28.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/004/2023,"mäso-bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","878,86 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/207/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","959,31 € s DPH",19.12.2022,21.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/202/2022,"mäso - kuracie, hovädzie, bravčové",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 114,25 € s DPH",12.12.2022,14.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/196/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 036,69 € s DPH",05.12.2022,08.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/186/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 041,97 € s DPH",21.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/181/2022,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","672,98 € s DPH",14.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/171/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","506,35 € s DPH",02.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/176/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","887,47 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/166/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","879,91 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/150/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","795,65 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/155/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 005,60 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/161/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","797,24 € s DPH",17.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/139/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 198,88 € s DPH",19.09.2022,27.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/144/2022,"mäso - bravčové, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","911,27 € s DPH",26.09.2022,26.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/134/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","762,46 € s DPH",12.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/128/2022,"mäso -  bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","650,00 € s DPH",05.09.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/122/2022,"mäso - bravčové, kuracie",16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","500,00 € s DPH",27.06.2022,30.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/116/2022,"mäso - bravčové, hovädzie, morčacie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/102/2022,"mäso - bravčové, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","250,00 € s DPH",30.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/107/2022,mäso,16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","705,00 € s DPH",06.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/112/2022,"mäso - bravčové, kuracoe",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","530,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/096/2022,"mäso bravčové, hovädzie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",20.05.2022,31.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/091/2022,"mäso - bravčové, kuracie",16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","920,00 € s DPH",13.05.2022,20.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/086/2022,"mäso - bravčové, hovädzie",16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",09.05.2022,13.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/081/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","640,00 € s DPH",02.05.2022,12.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/075/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","890,00 € s DPH",22.04.2022,03.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/069/2022,"mäso - bravčové, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","400,00 € s DPH",20.04.2022,25.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/065/2022,"mäso - bravčové, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","330,00 € s DPH",11.04.2022,12.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/055/2022,"mäso - hovädzie, bravčové, kuracie, ryby",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","670,00 € s DPH",28.03.2022,04.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/044/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",14.03.2022,24.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/049/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","320,00 € s DPH",18.03.2022,24.03.2022,"Eva Viteková, vedúca ŠS",platná,
24/2022/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","138,00 € s DPH",16.03.2022,21.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/033/2022,"mäso - bravčové, hovädzie, ryby",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","880,00 € s DPH",28.02.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/038/2022,"mäso - bravčové, hovädzie, kuracie, morčacie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","800,00 € s DPH",07.03.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
21/2022/1,plastový kôš,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","100,00 € s DPH",01.03.2022,02.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
14/2022/1,"toaletný papier, utierky papierové do zásobníka, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","200,00 € s DPH",03.02.2022,07.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/016/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",31.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
9/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","113,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
10/2022/5,"čistiace prostriedky, náradie na upratovanie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","342,00 € s DPH",01.02.2022,02.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/012/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",24.01.2022,26.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/007/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","830,00 € s DPH",17.01.2022,20.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/003/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","620,00 € s DPH",10.01.2022,17.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/156/2021,"mäso - bravčové, hädzie, ryby",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","770,00 € s DPH",06.12.2021,16.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/146/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/151/2021,"mäso - bravčové, hovädzie, kuracie, šunka",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/141/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","300,00 € s DPH",12.11.2021,18.11.2021,"Eva Viteková, vedúca ŠS",platná,
174/2021/1,"toaletný papier, utierky do zásobníka, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","173,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
175/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","262,00 € s DPH",18.11.2021,18.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/136/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","270,00 € s DPH",04.11.2021,12.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/131/2021,"mäso - bravčové, kuracia",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","145,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/127/2021,"mäso - bravčové, kuracie67",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","230,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
165/2021/5,"ZZ utierky skladané biele Just one, ZZ utierky skladané zelené",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","106,00 € s DPH",02.11.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/121/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","550,00 € s DPH",14.10.2021,21.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/113/2021,"mäso-bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/108/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","460,00 € s DPH",04.10.2021,06.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/094/2021,mäso bravčové,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","315,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/098/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 050,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/101/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 040,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
135/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","547,00 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"136/2021/2,5",čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","612,02 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
130/2021/5,"čistiace prostriedky, biele plienkové utierky, vrecia na odpad, obrúsky do zásobníka, krém na ruky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","200,00 € s DPH",13.09.2021,16.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
