5/053/2022,"rôzne potraviny, múka, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","670,00 € s DPH",25.03.2022,04.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/055/2022,"mäso - hovädzie, bravčové, kuracie, ryby",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","670,00 € s DPH",28.03.2022,04.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/086/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","670,00 € s DPH",02.09.2021,13.09.2021,"Eva Viteková, vedúca ŠS",platná,
5/181/2022,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","672,98 € s DPH",14.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
129/2021/5,pracovný stôl trojzásuvkový s policou nerezový do kuchyne,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","673,20 € s DPH",13.09.2021,16.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
398/2022,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 39085, 911 05  Trenčín, IČO: 47393050","676,00 € s DPH",30.08.2022,09.09.2022,obj. 96/2022/1,platná,
5/195/2022,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","677,85 € s DPH",05.12.2022,08.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/038/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","678,07 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
"146/2021/1,2,5",respirátor biely,,"dodávateľ: Keeprivacy s.r.o., Hollého 53, 08301 Sabinov, IČO: 53296125","68,39 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
219/2020/2,náhradné diely na kmitavú pílu,,"dodávateľ: NAREX s.r.o., Chelčického 1932, 47001 Česká Lípa, IČO: 48293181","68,46 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/182/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","68,49 € s DPH",27.10.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/009/2022,"vajcia, mliečne výrobky, ostatné potraviny",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","680,00 € s DPH",14.01.2022,14.01.2022,"Eva Viteková, vedúca ŠS",platná,
137/2020/1,"vŕtačky, vypaľovačka, pájkovačka",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","683,70 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
121/2022/1,"notebook HP, taška k notebooku, toner do HP Laser Jet, kancelársky papier",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","684,00 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/059/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","685,74 € s DPH",24.03.2023,03.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/008/2023,"zelenina, ovocie",,"dodávateľ: Zlatic a Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","686,43 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
216/2023/2,"sadrokartón, tmel, PUR pena, stierka na tmel, penetrač. náter, valček, hladidlo, brúsny kotúč",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","688,00 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
183/2020/1,kreslo kancelárske,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","69,00 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/051/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","69,30 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/144/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","690,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/111/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","690,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/014/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","690,00 € s DPH",20.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/008/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","690,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
213/2019/2,"Nožnice a zváračka na plast, flexa",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","690,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/153/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","691,86 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
181/2023/2,Odsávač pilín,,"dodávateľ: Stroje a vybavení s.r.o., Hasičská 2641, 756 61 Rožnov pod Radhoštěm, IČO: 5595436","694,00 € s DPH",23.10.2023,19.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/098/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","7,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
58/2024/2,"Krabica sivá, svietidlo 100W, žiarovka 8,5W, svorky, hmoždinky, skrutky",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","70,00 € s DPH",08.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
192/2023/1,reflektor LED na stojane,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","70,00 € s DPH",07.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
9/2023/1,"toaletný papier, vrecia na odpad, handry",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","70,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
169/2022/1,"Primalex, prípravok proti plesni, valček",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","70,00 € s DPH",11.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
127/2022/2,"kábel pevný CYKY, istič, zásuvka nástenná",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","70,00 € s DPH",27.09.2022,28.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/117/2022,"chlieb, sendvič",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/017/2022,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",31.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
4/2022/2,"Toner do tlačiarne, Záznam o prevádzke vozidla os. dopravy, Páska do štítkovača DYNO",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",10.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/080/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","70,00 € s DPH",26.08.2021,02.09.2021,"Eva Viteková, vedúca ŠS",platná,
5/071/2021,"vajcia, olej, múka",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen","70,00 € s DPH",24.06.2021,30.06.2021,"Eva Viteková, vedúca ŠS",platná,
047/2021/5,toner do tlačiarne Samsung MLT D 116 L,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",29.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/100/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","70,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
132/2020/5,náplň do tlačiarne Samsung,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/051/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","70,00 € s DPH",03.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/194/2019,"chlieb, vianočka",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","70,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
158/2020/2,"objímka,odpor,plošný spoj,leptací roztok,cín,vrták,LED,kondenzátor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","70,13 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
100/2023/2,"tlmič perový zadný, doraz tlmiča, poistka nožová, sprej WD-40",,"dodávateľ: AUTODIELY - Július Maščeník, Partizánska 4, 07101 Michalovce, IČO: 10714871","70,20 € s DPH",19.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
44/2023/2,náhradné diely na opravu zdrojov PC,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 06901 Snina, IČO: 34290630","70,23 € s DPH",02.03.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
109/2022/1,"organizér, plošné spoje, kolofónia",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","70,60 € s DPH",23.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/145/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,79 € s DPH",26.09.2022,28.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/077/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","70,95 € s DPH",15.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
162/2022/1,drevená podlaha do dodávkového úžitkového automobilu Peugeot Boxer Furgon,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","700,00 € s DPH",10.11.2022,08.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/117/2021,rôzne potraviny,19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","700,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/084/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","701,77 € s DPH",02.05.2023,05.05.2023,"Eva Viteková, vedúca ŠJ",platná,43/2022/RD
5/099/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","702,31 € s DPH",19.06.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/107/2022,mäso,16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","705,00 € s DPH",06.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
113/2020/1,Oprava strechy na telocvični,,"dodávateľ: Martin Matta, Užhorodská 184/33, 07101 Michalovce, IČO: 400006620","705,44 € s DPH",17.08.2020,26.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/199/2023,"rôzne potraviny, vajcia",,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","707,62 € s DPH",15.11.2023,27.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
185/2020/1,"plošné spoje, leptací roztok, čistiaca kvapalina, vývojka, sprej Kontakt a Transparent, batéria alkal.",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","708,38 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
242/2020/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","709,20 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
37/2024/2,"rúra PPR, T-kus, nátrubok, prechod DG PPR, koleno, vsuvka, šrubenie kurenárske",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","71,00 € s DPH",22.02.2024,23.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2019/2,"Digitálny osciloskop, generátor funkcií",,"dodávateľ: SOS Electronic, Pri prachárni 16, 040 11 Košice, IČO: 31703186","714,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/191/2022,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 43/2022/RD","714,45 € s DPH",28.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/121/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","714,53 € s DPH",19.06.2023,27.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/037/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","714,60 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
068/2020/2,"Multifunkčná tlačiareň farebná, toner do tlačiarne OKI",,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","718,00 € s DPH",04.05.2020,05.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
176/2023/5,"predradník, žiarovka E14 15W",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","72,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
218/2022/2,struna do 3D tlačiarne,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","72,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
063/2021/2,"predplatné 2022 - Poradca 2022, Daňové a nedaňové výdavky 2022, Zákony 2022",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","72,00 € s DPH",19.05.2021,01.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
110/2020/1,Škárovacia hmota,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","72,00 € s DPH",23.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
080/2020/2,"Poradca 2021, Zákony 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","72,00 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
05/2021/2,materiál na elektroinštaláciu na dataprojektor,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","72,18 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
058/2021/2,"materiál na elektroinštaláciu dataprojektorov - odboč.kus, spojovací diel, hmoždinky, vnútorný roh",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","72,18 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2020/2,"acedurová krabica, zásuvky, kábel, vidlica",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","72,60 € s DPH",03.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2022/2,notebook HP,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","720,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
81/2022/2,"plynový horák, regulátor plynu, hadica propan-butan,spona hadicová, rezák, ohýbačka, odhraňovač - vzdeláv.poukazy",,"dodávateľ: PEI TERM, Severná 8, 07101 Michalovce, IČO: 43190201","727,00 € s DPH",04.07.2022,08.07.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
227/2019/1,"Odizolovacie kliešte, lisovacie kliešte na dutinky",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","73,10 € s DPH",08.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/101/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","73,70 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
074/2021/1,"tabuľa DTD, Sololit, hranovacia páska, drez, pracovná doska, tesniaca lišta, vysúvacia 3-zásuvka",,"dodávateľ: EUROSPAN s.r.o., Priemyselná 5852, 07101 Michalovce, IČO: 36182061","731,04 € s DPH",02.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/149/2023,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","731,16 € s DPH",14.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 54/2023/RD
235/2023/2,"riedidlo, tmel na drevo, štetec, valec, brúsne plátno, stemal, chemoprén, Bakrylex, farba",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 071 01 Michalovce, IČO: 50756265","735,00 € s DPH",14.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
109/2021/1,"ZZ utierky, toaletný papier",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","74,00 € s DPH",16.08.2021,23.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/061/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/032/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/039/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","74,25 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/015/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","74,27 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
152/2022/2,"CYKY kábel, žľab káblový LHD, zásuvka nástenná, spínač stláčací, ističe",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","740,00 € s DPH",25.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/047/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","740,05 € s DPH",03.03.2023,13.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml.32/2022/RD
48/2024/2,"vrtáky, rezný kotúč, rýchlospojka, AKKU devalt, sada bitov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","745,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
82/2023/2,"nože do sústruhov, skľučovadlá, náhradné kľúče na skľučovadlá, lišta STIHL, reťaz, olej STIHL, olej na reťaz",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","747,00 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"088/2020/1,2,5","Dezinfekčné prostriedky, zásobník toalet.papiera,dávkovač gélovej dezinfekcie",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, IČO: 36212466","748,56 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"124/2022/1,2",Administrácia Erasmus+,,"dodávateľ: ENERGOROZVODY s.r.o., Korunní 2569/108G, 10100 praha 10, IČO: 25368745","75 322,56 Kč s DPH",21.09.2022,27.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2022/1,switch TP - link,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","75,00 € s DPH",06.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
118/2021/1,"Primalex Plus, maliarsky štetec, montážna pena",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","75,00 € s DPH",25.08.2021,30.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/072/2021,zelenina,20/2020/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","75,00 € s DPH",06.07.2021,07.07.2021,"Eva Viteková, vedúca ŠS",platná,
5/065/2021,"vajíčka, olej, múka, cestoviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","75,00 € s DPH",17.06.2021,21.06.2021,"Eva Viteková, vedúca ŠS",platná,
055/2021/1,kancelárska stolička,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","75,00 € s DPH",12.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/017/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","75,00 € s DPH",29.04.2021,30.04.2021,,platná,
5/071/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","75,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
"133/2020/1,2","utierky do zásobníka Katrin, utierky do zásobník - stredové odvíjanie",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","75,00 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
125/2020/5,tácka plastová,,"dodávateľ: KARLO, A.Hrehovčíka 1, 07101 Michalovce, IČO: 50756265","750,00 € s DPH",02.09.2020,03.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/020/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","750,00 € s DPH",27.01.2020,31.01.2020,"Eva Viteková, vedúca ŠS",platná,
186/2021/1,"plávajúca podlaha, penová podložka, lišty, rohy, spojky, ukončenie",,"dodávateľ: Merkury shop s.r.o., Duklianska 11,080 01 Prešov, prevádzka Michalovce, IČO: 51231735","751,00 € s DPH",13.12.2021,17.12.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
012/2021/1,vodárenský materiál na opravu stupačky,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","754,81 € s DPH",25.01.2021,01.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/043/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","755,89 € s DPH",27.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/132/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","755,95 € s DPH",09.09.2022,14.09.2022,"Eva Viteková, vedúca ŠS",platná,
175/2023/2,"pozinkovaný odkvapový zvod, koleno zvodové, klampiarsky tmel, klampiarska svorka, trhacie nity, skrutky",,"dodávateľ: eMKa plus s.r.o., Tepličská cesta 14 A, 052 01 Spišská Nová Ves, IČO: 36575437","76,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
66/2022/2,"zvarovacie okuliare, zvarovacia fólia, uhlík, SIKO kliešte",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","76,00 € s DPH",30.05.2022,02.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
387/2022,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D + D, Južná trieda 78, 040 01  Košice, IČO: 14382857","76,55 € s DPH",23.08.2022,30.08.2022,,platná,obj. 95/2022/1
