5/049/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","106,00 € s DPH",02.09.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/050/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","120,00 € s DPH",02.09.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
124/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","172,95 € s DPH",31.08.2020,03.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
125/2020/5,tácka plastová,,"dodávateľ: KARLO, A.Hrehovčíka 1, 07101 Michalovce, IČO: 50756265","750,00 € s DPH",02.09.2020,03.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
120/2020/5,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","293,00 € s DPH",26.08.2020,02.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
112/2020/2,Finančný spravodajca r. 2021 - predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","26,40 € s DPH",10.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
114/2020/1,"Dezinfekčný prípravok na ruky 250 ml - sprej, Dezinfekčný prípravok na ruky 5 l",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, IČO: 50104829","477,17 € s DPH",25.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
115/2020/2,Aktualizácie I/2021 - VI/2021 úplné znenie,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","140,40 € s DPH",25.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
116/2020/5,"Poštový peňažný poukaz U, Stravné lístky",,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","185,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
117/2020/5,"primalex plus, stemal tmel, penetrák, sadra, papier zakrývací, cokľová farba, odstraňovač nálepiek, škrabka, štetec",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","516,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
118/2020/5,sieť proti hmyzu,,"dodávateľ: SLOVSYSTÉM s.r.o., Krivá 13, 04001 Košice, IČO: 36767093","217,56 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
119/2020/1,Čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","119,98 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
121/2020/5,soľ do konvektomatu,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, IČO: 44137761","50,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
122/2020/1,"rúško jednorazové 3-vrstvové, nitrilové rukavice",,"dodávateľ: BIORUŽA s.r.o., Laborecká 1, 01001 Žilina, IČO: 52234070","166,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
123/2020/1,plech Suza 5x1000x2000,,"dodávateľ: ATOL HB s.r.o., Močarianska 6812/16G, 07101 Michalovce, IČO: 36443441","160,08 € s DPH",27.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
113/2020/1,Oprava strechy na telocvični,,"dodávateľ: Martin Matta, Užhorodská 184/33, 07101 Michalovce, IČO: 400006620","705,44 € s DPH",17.08.2020,26.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
105/2020/1,Prodil dilatačný,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","159,96 € s DPH",15.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
107/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","330,00 € s DPH",20.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
108/2020/1,Letné pneumatiky,,"dodávateľ: BestDrive, ContiTrade Slovakia s.r.o., Terézie Vansovej 1054, 02001 Púchov, IČO: 36336556","119,68 € s DPH",22.07.2020,13.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
109/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","380,00 € s DPH",22.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
110/2020/1,Škárovacia hmota,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","72,00 € s DPH",23.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
111/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","160,00 € s DPH",27.08.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
106/2020/1,6-dverový šatník,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, IČO: 35808705","5 405,28 € s DPH",20.07.2020,23.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
104/2020/1,"Stemal, tekutá tón.farba, Balakryl matný",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","400,41 € s DPH",13.07.2020,21.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
102/2020/1,"diava, metla plochá, metla na dvor",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","48,50 € s DPH",10.07.2020,20.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
101/2020/1,"dlažba, malta lepiaca, škárovacia hmota, mostík adhézny",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","5 453,15 € s DPH",07.07.2020,17.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
102/2020/1/A,"Zakrývací kartón, penetrátor, stemal, primalex, sadra",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","183,42 € s DPH",08.07.2020,17.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
103/2020/2,"vrtáky,laminátový kotúč, vrták, sponkovačka, horák, náplň PB, pásová brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","552,63 € s DPH",13.07.2020,17.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
100/2020/1,"teleskopická palica, stierka okenná + mop",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","59,10 € s DPH",06.07.2020,15.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
091/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","135,86 € s DPH",25.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
092/2020/2,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","139,00 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
093/2020/2,"náradie - orezávače,fúriky,teplovzdušná pištoľ,vodováhy,maltovník,hladítko",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","446,90 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
094/2020/2,"pilníky,plastový kartáč,nožnice na plech,sada kľúčov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","537,70 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
095/2020/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","133,65 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
096/2020/1,aSc Agenda Komplet od 700 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","499,00 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
097/2020/5,oprava myčky,,"dodávateľ: Elektroservis VALTIM, Hrnčiarska 32, 07101 Michalovce, IČO: 17303010","100,00 € s DPH",30.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"098/2020/1,2,5",utierky do zásobníka Katrin Classic system Hand Towel,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","45,00 € s DPH",02.07.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
099/2020/1,lepidlo na obklad/25 kg,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","113,05 € s DPH",02.07.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
235/2020,výrub stromu,,"dodávateľ: Technické a záhr. služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 00186490","114,90 € s DPH",23.06.2020,01.07.2020,,platná,obj. 071/2020/2
237/2020,materiál na opravy,,"dodávateľ: Agrotechna, Kapušianska 90, 071 01  Michalovce, IČO: 34561129","25,55 € s DPH",26.06.2020,01.07.2020,,platná,obj. 087/2020/2
087/2020/2,"ND na údržbu traktora - klinový remeň, brzd.kvapalina,",,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Ul. Hrnčiarska 14, 07101 Michalovce, IČO: 36572861","25,55 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"088/2020/1,2,5","Dezinfekčné prostriedky, zásobník toalet.papiera,dávkovač gélovej dezinfekcie",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, IČO: 36212466","748,56 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
089/2020/2,"ND na opravu a údržbu bubnovej kosačky - silon, cievka, hlavica, klin.remeň,",,"dodávateľ: VP-Technika, s.r.o., Hollého 60, 07101 Michalovce, IČO: 36572861","89,30 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
090/2020/2,Pracovné stretnutie ekonómov a účtovníkov,,"dodávateľ: RVC Košice, Hlavná 68, 04001 Košice, IČO: 31268650","324,00 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
084/2020/1,"čistiace prostriedky, antibakteriálne mydlo",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","150,64 € s DPH",18.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
085/2020/2,"páska papierová, omietka jadrová",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","36,51 € s DPH",18.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
086/2020/1,"Práce a Mzdy bez chýb, pokút a penále - predplatné 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","66,00 € s DPH",19.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
083/2020/1,Výmena obrazovky na notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","130,00 € s DPH",12.06.2020,18.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
079/2020/5,Školská jedáleň - jún 2020 predplatné,,"dodávateľ: Dr. Jozef Raabe, Trnavská cesta 84, 82102 Bratislava, IČO: 35908718","46,05 € s DPH",01.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
080/2020/2,"Poradca 2021, Zákony 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","72,00 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
081/2020/1,software,8/2020/KZ,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","17 395,80 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
082/2020/1,IKT zariadenia,9/2020/KZ,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","99 172,80 € s DPH",04.06.2020,10.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
078/2020/1,Vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",01.06.2020,08.06.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
075/2020/2,"Betón, omietka, sklotkanina, lepidlo na obklad",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","209,83 € s DPH",26.05.2020,05.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
076/2020/2,"Dlažba, škárovačka",,"dodávateľ: UNICO SK s.r.o., Pri sýpke 14, 07101 Michalovce, IČO: 44544812","422,56 € s DPH",26.05.2020,05.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
077/2020/2,"Farba, penetrátor, riedidlo, valček, primalex",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","120,61 € s DPH",26.05.2020,05.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
073/2020/2,"pevný disk, tonery, kancelárske potreby",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","290,45 € s DPH",20.05.2020,28.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
074/2020/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","135,20 € s DPH",20.05.2020,28.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
069/2020/1,"Predplatné - Práca, mzdy a odmeňovanie - variant A",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",04.05.2020,14.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
071/2020/2,Výrub stromu,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","200,00 € s DPH",13.05.2020,14.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
072/2020/2,"Laserový merak, rezný kotúč,kliešte kobra,sada skrutkovačov, pílový pás, pílový list, kotúč na betón",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","609,60 € s DPH",14.05.2020,14.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
068/2020/2,"Multifunkčná tlačiareň farebná, toner do tlačiarne OKI",,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","718,00 € s DPH",04.05.2020,05.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
067/2020/2,"Úradné meranie spotreby paliva mot.vozidla Peugeot 407, MI 182DZ",,"dodávateľ: Škrobánek O.P.C.D., Na skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","275,00 € s DPH",27.04.2020,04.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
061/2020/2,Fukár lístia,,"dodávateľ: VP-Technika s.r.o., Hollého 60, 07101 Michalovce, IČO: 36572861","179,00 € s DPH",16.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca TEČ",platná,
062/2020/2,Tonery do tlačiarní,,"dodávateľ: Mael, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","102,00 € s DPH",16.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
063/2020/2,Oprava čerpadla,,"dodávateľ: Peter Kolesár, P.O.Hviezdoslava 62, 071 01 Michalovce, IČO: 46063030","100,00 € s DPH",16.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
064/2020/1,Infračervený teplomer,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 04011 Košice-Západ, IČO: 36212466","434,50 € s DPH",20.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
066/2020/1,Dezinfekčné prostriedky,,"dodávateľ: Arcus - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","205,80 € s DPH",20.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
065/2020/1,Zameranie okenných otvorov v školskej jedálni,,"dodávateľ: Ing. Martin Kundrát GEOSPOL EAST, Sama Chalupku 12, 07101 Michalovce, IČO: 34835199","100,00 € s DPH",20.04.2020,21.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
60/2020/2,"omietka jadrová, cement červený, lepidlo na obklad",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36 210 340","44,00 € s DPH",23.03.2020,07.04.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
057/2020/2,Magnetická interiérová vitrína,,"dodávateľ: Office DEPOT, Apollo Business Center II,Prievozská 4/B,821 09 Bratislava, IČO: 36192384","385,33 € s DPH",23.03.2020,25.03.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
058/2020/2,Software MS Office 2019 pre študentov,,"dodávateľ: Axdata s.r.o., Škultétyho 22, 08001 Prešov, IČO: 36508411","125,58 € s DPH",23.03.2020,25.03.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
059/2020/2,Notebook Lenovo V330-15IKB,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II., 49/2413,040 11 Košice-západ, IČO: 36213466","600,00 € s DPH",23.03.2020,25.03.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
038/2020/1,školenie,,"dodávateľ: CEELABS, s.r.o., Lomonosovova 20, 04001 Košice, IČO: 47350164","250,00 € s DPH",17.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
041/2020/2,materiál na maľovanie,,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","25,30 € s DPH",28.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
055/2020/5,oprava miesacieho stroja,,"dodávateľ: Elektroservis VALTIM, Hrnčiarska 32, 07101 Michalovce, IČO: 17303010","250,00 € s DPH",28.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
053/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","42,59 € s DPH",28.02.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
056/2020/1,dezinfekčné prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","443,64 € s DPH",09.03.2020,19.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/043/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","138,00 € s DPH",09.03.2020,17.03.2020,"Eva Viteková, vedúca ŠS",platná,
5/044/2020,zelenina,43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","250,00 € s DPH",09.03.2020,17.03.2020,"Eva Viteková, vedúca ŠS",platná,
5/045/2020,mäso,7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","510,00 € s DPH",09.03.2020,17.03.2020,"Eva Viteková, vedúca ŠS",platná,
5/046/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","20,00 € s DPH",09.03.2020,17.03.2020,"Eva Viteková, vedúca ŠS",platná,
050/2020/2,"vodoinštalačný materiál - guľ.kohút pákový,rozoberateľsný spoj,prechod vonkajší",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","32,39 € s DPH",24.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
051/2020/2,čiastiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","116,24 € s DPH",27.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
052/2020/1,časopis TV a šport - predplatné 2020,,"dodávateľ: Slovenská vedecká spoločnosť pre TV a šport, Náb. L. Svobodu 9, 614 60 Bratislava, IČO: 31789471","12,00 € s DPH",27.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
054/2020/1,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","138,42 € s DPH",28.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
040/2020/1,"umývadl.batéria,guľový kohút,dvojoblúk PVC, držiak rúry, tesnenie, presuvka",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","48,43 € s DPH",19.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
042/2020/2,lieky do lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., prof.Hlaváča 27, 07101 Michalovce, IČO: 36709506","88,87 € s DPH",19.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
043/2020/1,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","500,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
044/2020/1,hospodárske tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","500,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
045/2020/1,tlačivá - komunikácia so žiakmi a rodičmi,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","100,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
046/2020/1,notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","762,06 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
047/2020/1,"obklad, lepidlo",,"dodávateľ: UNICO, Pri sýpke 14, 07101 Michalovce, IČO: 44544812","45,53 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
048/2020/1,"umývadlo, sifón, batéria",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","62,81 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
049/2020/2,"plávajúca podlaha,podložka,lišta podlahová,mamut gél,prvky k lištám,páska lepiaca",,"dodávateľ: INTERIÉR INVEST s.r.o., Vajanského 65, 07101 Michalovce, IČO: 361900381","831,93 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/039/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","190,00 € s DPH",20.02.2020,25.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/040/2020,"rôzne potraviny, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",20.02.2020,25.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/041/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","180,00 € s DPH",21.02.2020,25.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/042/2020,mäso,7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","520,00 € s DPH",24.02.2020,25.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/035/2020,"rôzne potraviny, múka, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","510,00 € s DPH",14.02.2020,20.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/036/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","210,00 € s DPH",17.02.2020,20.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/037/2020,mäso,7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","480,00 € s DPH",17.02.2020,20.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/038/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","30,00 € s DPH",17.02.2020,20.02.2020,"Eva Viteková, vedúca ŠS",platná,
037/2020/1,toner,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","27,00 € s DPH",17.02.2020,20.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
