5/209/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","168,21 € s DPH",01.12.2023,08.12.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
77/2022/2,oprava multifunkčnej tlačiarne OKI,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","167,00 € s DPH",16.06.2022,27.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
071/2021/2,závažie oceľové,,"dodávateľ: ARIANE SK s.r.o., Slovanská 1755/12A, 95801 Partizánske, IČO: 44570465","166,80 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"193/2020/1,5","náradie na upratovanie - metla, kefa, stierka, ometač, mop",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","166,76 € s DPH",22.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/159/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","166,54 € s DPH",29.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
177/2022/2,zimné pneumatiky,,"dodávateľ: KP Solar, s.r.o., Južná trieda 4B, 040 01 Košice, IČO: 45626944","166,30 € s DPH",22.11.2022,22.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
122/2020/1,"rúško jednorazové 3-vrstvové, nitrilové rukavice",,"dodávateľ: BIORUŽA s.r.o., Laborecká 1, 01001 Žilina, IČO: 52234070","166,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/098/2022,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","165,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
16/2022/2,"Primalex plus, riedidlo C6, Industrol,štetce, valček",,"dodávateľ: Maarcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","165,00 € s DPH",10.02.2022,22.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/029/2020,"múka, olej, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","165,00 € s DPH",13.02.2020,17.02.2020,"Eva Viteková, vedúca ŠS",platná,
218/2019/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","164,80 € s DPH",29.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/028/2022,"rôzne potraviny, múka",1/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","164,10 € s DPH",14.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
105/2023/2,"filter - olejový, vzduchový, peľový, filter paliva, náplň do ostrekovača, motorový olej, lišta stieračová",,"dodávateľ: AUTODIELY - Július Maščeník, Partizánska 4, 07101 Michalovce, IČO: 10714871","164,00 € s DPH",25.05.2023,01.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
154/2022/5,"biela drevotrieska hladká, páska hranovacia, konfirmáty",,"dodávateľ: Démos trade s.r.o., S.H.Vajanského 3833/71, 07101 Michalovce, IČO: 36439851","164,00 € s DPH",25.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/187/2022,"chlieb, vianočka",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","163,74 € s DPH",21.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
"196/2020/1,2","náhrada na mop, mop fix 40 k vozíku, drátenka",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","163,60 € s DPH",29.10.2020,02.11.2020,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
013/2020/2,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","163,13 € s DPH",23.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
128/2022/5,"zárubňa, nosník, hmoždinka,skrutky, sadrokartón, tmel",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","163,00 € s DPH",28.09.2022,29.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
235/2019/2,florbanové hokejky a loptičky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","163,00 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
17/2024/2,"akumulátor 7,6 V",,"dodávateľ: WRC s.r.o., Bajkalská 2/C, 831 04 Bratislava, IČO: 48156035","162,93 € s DPH",25.01.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/192/2019,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","162,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
190/2023/2,odsávacia hadica,,"dodávateľ: unitechnic.cz s.r.o., U Vysočanksého pivovaru 701/3, 190 0 Praha 9 - Vysočany, IČO: 27425134","161,00 € s DPH",03.11.2023,08.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2023/2,"fréza, kliešte klampiarske, nožnice na plech",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","161,00 € s DPH",20.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/057/2024,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","160,73 € s DPH",15.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/080/2023,cestoviny,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","160,56 € s DPH",24.04.2023,02.05.2023,"Eva Viteková, vedúca ŠJ",platná,
123/2020/1,plech Suza 5x1000x2000,,"dodávateľ: ATOL HB s.r.o., Močarianska 6812/16G, 07101 Michalovce, IČO: 36443441","160,08 € s DPH",27.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
206/2023/2,HRANITHERM - tavné lepidlo,,"dodávateľ: Hranipex a.s., Ulica priemyselná 1958/7, 038 52 Sučany, IČO: 36398446","160,00 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
193/2023/2,"skrutka k WC, umývadlu, záslepka PPR, T-kus, sifón, flexi spojka, batéria TITANIA, guľový kohút",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","160,00 € s DPH",08.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/152/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","160,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/129/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","160,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/123/2021,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","160,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
137/2021/1,prečistenie kanálového potrubia krtkom,,"dodávateľ: INSTALACENTRUM s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","160,00 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/066/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","160,00 € s DPH",24.06.2021,30.06.2021,"Eva Viteková, vedúca ŠS",platná,
255/2020/2,revízia zdvihákov,,"dodávateľ: AG-AUTOLIFT s.r.o., Dobšinského 23/54, 91901 Nitra, IČO: 3149038","160,00 € s DPH",07.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/105/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","160,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
111/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","160,00 € s DPH",27.08.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
178/2022/1,"mostík, odpor, poistka, ´pasta silikónová",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","16,53 € s DPH",22.11.2022,25.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
094/2021/1,Tovar pre projekt IROP v zmysle kúpnej zmluvy - strojárske meradlá,4/2021/KZ,"dodávateľ: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294","16 124,97 € s DPH",10.08.2021,12.08.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
105/2020/1,Prodil dilatačný,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","159,96 € s DPH",15.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
002/2021/1,Tovar na základe zmluvy č. 7/2020 Elektronický vzdeláv.systém-základné prístroje multimediálneho vzdelávacieho systému,58/2020/KZ,"dodávateľ: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881","159 514,80 € s DPH",12.01.2021,19.01.2021,Ing. Jaroslav Kapitan,platná,
621/2023,vodárenský materiál,,"dodávateľ: MERATECH-SOLAR s.r.ío., Pri Sýpke 1222/6, Michalovce, IČO: 36687375","158,57 € s DPH",27.11.2023,01.12.2023,,platná,obj. 193/2023/2
111/2022/1,"toaletný papier, utierky ZZ",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","158,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2021/1,lampa do projektora Sanyo,,"dodávateľ: AB COM CZECH s.r.o., Stěžerská 882, 50004 Hradec Králové, IČO: 25974939","158,00 € s DPH",18.10.2021,19.10.2021,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
102/2022/1,"Primalex, Stemal, Industrol baza, riedidlo, štetce, valce",,"dodávateľ: Maarcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","157,50 € s DPH",22.08.2022,23.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
385/2022,materiál na opravy,,"dodávateľ: Marcel Lichvár,, Severná 3594/14, 071 01  Michalovce, IČO: 50756265","157,50 € s DPH",23.08.2022,,,platná,obj. 102/2022/1
56/2023/2,Kurz - Aktualizačná odborná príprava technikov požiarnej ochrany,,"dodávateľ: BE-SOFT a.s., Krakovská 23, 040 11 Košice, IČO: 36191337","156,00 € s DPH",27.03.2023,28.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
148/2020/2,"hydraulický olej, emulzný olej",,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","155,40 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
47/2024/1,motor do kosačky,,"dodávateľ: HS Parts s.r.o., K Hájence 4246, 695 01 Hodonín, ČR, IČO: 07872780","155,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
21/2024/2,"Webinár: Ako zverejňovať faktúry, objednávky, zmluvy v r. 2024",,"dodávateľ: Nakladatelství FORUM s.r.o., Tallerova 4, 811 02 Bratislava, IČO: 46490213","155,00 € s DPH",31.01.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/124/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","155,00 € s DPH",21.10.2021,03.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/062/2021,"zelenina, ovocie",20/2020/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","155,00 € s DPH",17.06.2021,23.06.2021,"Eva Viteková, vedúca ŠS",platná,
5/054/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","155,00 € s DPH",10.06.2021,21.06.2021,"Eva Viteková, vedúca ŠS",platná,
43/2024/5,varnica 20 lit.,,"dodávateľ: Gastrokuchyne.sk, Duklianska 16 085 01 Bardejov, IČO: 52424812","154,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
157/2023/2,tlačiareň Brother,,"dodávateľ: Mironet.cz, Hrádského 2231/25, 148 00 Praha 4, IČO: 28189647","154,00 € s DPH",29.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
102/2023/2,"štartér 2,8 kW",,"dodávateľ: HELLCO s.r.o., 038 42 Príbovce 196, IČO: 31589863","154,00 € s DPH",22.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/020/2024,ovocie,,"dodávateľ: Zlatica Kovaľová, SHR, Moravany 80, 072 03, IČO: 32686234","153,50 € s DPH",22.01.2024,24.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/017/2023,jablká,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","153,15 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
243/2020/2,transformačná spájkovačka v kufríku,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","152,50 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/001/2024,Mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","151,63 € s DPH",05.01.2024,16.01.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
011/2020/2,"elektródy, pilník, vrták",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","151,50 € s DPH",17.01.2020,24.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/157/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","151,39 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/157/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","151,39 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
068/2021/2,tričká na sublimáciu,,"dodávateľ: CONTENTPRESS s.r.o., Okružná 92/A, 07101 Michalovce, IČO: 48177377","151,26 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
25/2020/2,"predplatné 2021 časopisy: Auto magazín, Strojárstvo, Tel.výchova a SP, Am.rádio-ppraktická elektronika, Elektro",,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","151,20 € s DPH",14.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/051/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","151,01 € s DPH",16.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
67/2024/2,"IBC adaptér nádrže, guľový kohút, batéria, redukcia, HT odbočka, rúra čierna",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","151,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
13/2023/1,"keramický obklad, lepidlo, špárovacia hmota, adhezný mostík, profil merk.biely",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 08001 Prešov, IČO: 51231735","151,00 € s DPH",23.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
084/2020/1,"čistiace prostriedky, antibakteriálne mydlo",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","150,64 € s DPH",18.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
126/2020/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","150,60 € s DPH",07.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/174/2023,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","150,48 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,90/2022/RZ
199/2023/2,"píla Japonka,  upínacia svorka, skrutkovač, brúsny papier, dláto",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","150,00 € s DPH",13.11.2023,13.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
138/2023/2,zasklenie plastového okna,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","150,00 € s DPH",28.08.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
188/2022/2,"čistiace prostriedky, toaletný papier, handry, utierky plienkové",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","150,00 € s DPH",24.11.2022,29.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
91/2022/1,licencia A3 na office 2021,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","150,00 € s DPH",09.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/045/2022,"chlieb, vianočka",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","150,00 € s DPH",14.03.2022,24.03.2022,"Eva Viteková, vedúca ŠS",platná,
7/2022/5,Poštové poukážky - U,,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","150,00 € s DPH",25.01.2022,25.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/109/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","150,00 € s DPH",04.10.2021,06.10.2021,"Eva Viteková, vedúca ŠS",platná,
115/2021/1,kancelárska stolička,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","150,00 € s DPH",25.08.2021,30.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/061/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","150,00 € s DPH",17.06.2021,21.06.2021,"Eva Viteková, vedúca ŠS",platná,
203/2020/1,vývoz kontajnera 5000 l,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",10.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
078/2020/1,Vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",01.06.2020,08.06.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/213/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","150,00 € s DPH",12.12.2019,12.12.2019,"Eva Viteková, vedúca ŠS",platná,
209/2019/1,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","150,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2019/1,Vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2019/5,Pretláčací voz - kuchyňa,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","150,00 € s DPH",24.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
201/2023/2,redukcia,,"dodávateľ: Vzduchotechnika shop.sk, Mužla 355, 943 52 Nové Zámky, IČO: 45 458 588","15,00 € s DPH",13.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/073/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",06.07.2021,07.07.2021,"Eva Viteková, vedúca ŠS",platná,
5/074/2021,"vajíčka, olej",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","15,00 € s DPH",06.07.2021,07.07.2021,"Eva Viteková, vedúca ŠS",platná,
5/015/2021,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",26.04.2021,28.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/009/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",19.04.2021,21.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/02/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","15,00 € s DPH",01.03.2021,09.03.2021,"Eva Viteková, vedúca ŠS",platná,
5/115/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/206/2019,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","15,00 € s DPH",25.11.2019,06.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/178/2019,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",28.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
224/2020/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","149,56 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
193/2022/2,"PUR pena+čistič, valček lakovací, hmoždinka, skrutka, matica, reťaz",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","149,00 € s DPH",02.12.2022,06.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
051/2021/2,"savo proti plesni, handra",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","148,10 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
94/2023/2,"svietidlo, trubica LED, káblové žľaby, spínač, skrutka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","148,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/136/2023,mliečne výrobky,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","147,35 € s DPH",04.09.2023,05.09.2023,zml. 31/2022/RD,platná,
127/2020/2,"Primalex plus, farba šedá, riedildlo, Stemal",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","146,37 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
231/2019/2,"pamäťová karta, USB kľúče, batérie, kancelárske potreby",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","146,00 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2023/1,elektronická stavebnica - kocka,,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","145,50 € s DPH",28.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
250/2019/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","145,50 € s DPH",26.11.2019,06.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
79/2024/2,aditíva do nafty,,"dodávateľ: Autostyl s.r.o., Močarianska 3999, 071 01 Michalovce, IČO: 36194751","145,00 € s DPH",02.05.2024,03.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/022/2022,"vajcia, mliečne výrobky",2/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","145,00 € s DPH",07.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/131/2021,"mäso - bravčové, kuracia",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","145,00 € s DPH",02.11.2021,05.11.2021,"Eva Viteková, vedúca ŠS",platná,
269/2019/2,Predplatné odborných časopisov na rok 2020,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","145,00 € s DPH",12.12.2019,17.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
