00899/2012 č. PNZ - P45387/07.00,00899/2012 č. PNZ - P45387/07.00,Dodatok k nájomnej zmluve,Dodatok k nájomnej zmluve,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovenský pozemkový fond, Búdkova 36, Bratislava, IČO: 17335345",,,10.12.2012,-,11.12.2012,12.12.2012,platná,00899/2012 č. PNZ - P45387/07.00,
DZ - 18/2012,DZ - 18/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriel Sivák, Hollého 95, Michalovce",,"80,00 € bez DPH",07.12.2012,-,10.12.2012,11.12.2012,platná,DZ - 18/2012,
2173/1100/2012,2173/1100/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,07.12.2012,-,10.12.2012,11.12.2012,platná,2173/1100/2012,
2012,2012,Zmluva o finančnom zabezpečení,Zmluva o finančnom zabezpečení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"648,78 € bez DPH",03.12.2012,-,07.12.2012,,platná,2012,
M - 5/2012,M - 5/2012,Dodatok k Zmluve o poskytovaní verejných lužieb,Dodatok k Zmluve o poskytovaní verejných lužieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,23.11.2012,-,06.12.2012,,platná,M - 5/2012,
M - 6/2012,M - 6/2012,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.11.2012,-,06.12.2012,,platná,M - 6/2012,
19/2012,19/2012,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.11.2012,-,03.12.2012,,platná,19/2012,
1/2012 - 26110130485,1/2012 - 26110130485,Zmluva o poskytnutí vzdelávacích služieb,Zmluva o poskytnutí vzdelávacích služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ZŠ a MŠ, SNP 412, 06761 Stakčín, IČO: 37873598",,,20.11.2012,-,23.11.2012,24.11.2012,platná,1/2012 - 26110130485,
100347863ZoP,100347863ZoP,pripojenie do distribučnej sústavy,pripojenie do distribučnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,01.11.2012,-,23.11.2012,,platná,100347863ZoP,
dodatok č. 3 k Zmluve č. 40-000005054PO2007,dodatok č. 3 k Zmluve č. 40-000005054PO2007,dodávka vody,dodávka vody,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,08.11.2012,-,15.11.2012,,platná,dodatok č. 3 k Zmluve č. 40-000005054PO2007,
2012,2012,Oprava bleskozvodnej sústavy,Oprava bleskozvodnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,"23 996,93 € bez DPH",13.11.2012,-,14.11.2012,15.11.2012,platná,2012,
1/2012,1/2012,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Klub MADA Bulík, Komenského 20, 07101 Michalovce, IČO: 35520019",,"62,25 € bez DPH",29.10.2012,-,14.11.2012,,platná,1/2012,
16/2012,16/2012,pranie a čistenie prádla,pranie a čistenie prádla,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: LIPAND s.r.o., Saleziánov 4/1282 Michalovce, IČO: 46523693",,,29.10.2012,-,06.11.2012,07.11.2012,platná,16/2012,
420/2012/KTPM,420/2012/KTPM,"zber, spracovanie a nahlásenie zootechnických údajov dobytka","zber, spracovanie a nahlásenie zootechnických údajov dobytka",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Plemenárske služby SR, Starohájska 29,852 27 Bratislava, IČO: 36856096",,,25.10.2012,-,29.10.2012,,platná,420/2012/KTPM,
2012,2012,energetické služby,energetické služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,25.10.2012,26.10.2012,platná,2012,
2/2012,2/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,24.10.2012,-,23.10.2012,,platná,2/2012,
1/2012,1/2012,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,01.09.2012,-,05.10.2012,,platná,1/2012,
ISO-S/20/2012,ISO-S/20/2012,Recertifikacia systemu manažerstva kvality,Recertifikacia systemu manažerstva kvality,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",02.10.2012,-,03.10.2012,04.10.2012,platná,ISO-S/20/2012,
DZ - 17/2012,DZ - 17/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľubica Birošová, Remetské Hámre 296",,"200,00 € bez DPH",26.09.2012,-,27.09.2012,28.09.2012,platná,DZ - 17/2012,
7/2012,7/2012,Zmluva o spolupráci - COV,Zmluva o spolupráci - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,30.08.2012,-,25.09.2012,,platná,7/2012,
8/2012,8/2012,Zmluva o spolupráci - COV,Zmluva o spolupráci - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,30.08.2012,-,25.09.2012,,platná,8/2012,
DZ - 16/2012,DZ - 16/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriel Sivák, Hollého 95, Michalovce",,"150,00 € bez DPH",11.09.2012,-,12.09.2012,13.09.2012,platná,DZ - 16/2012,
1296/0300/2012,1296/0300/2012,sponzorský príspevok,sponzorský príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"2 000,00 € bez DPH",27.08.2012,-,04.09.2012,05.09.2012,platná,1296/0300/2012,
M - 1/2012,M - 1/2012,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,28.08.2012,-,03.09.2012,04.09.2012,platná,M - 1/2012,
M - 2/2012,M - 2/2012,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,28.08.2012,-,03.09.2012,04.09.2012,platná,M - 2/2012,
M - 3/2012,M - 3/2012,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,28.08.2012,-,03.09.2012,04.09.2012,platná,M - 3/2012,
M - 4/2012,M - 4/2012,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,31.08.2012,-,03.09.2012,04.09.2012,platná,M - 4/2012,
"152581, 162476/2012","152581, 162476/2012",Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"578,16 € bez DPH",25.07.2012,-,13.08.2012,14.08.2012,platná,"152581, 162476/2012",
22/2012,22/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jaroslav Šuták, Jilemnického 38, 07101 Michalovce",,"151,00 € bez DPH",29.06.2012,-,29.06.2012,30.06.2012,platná,22/2012,
DZ - 14/2012,DZ - 14/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lucia Pečková, 09301 Dubník 1515",,"225,00 € bez DPH",25.06.2012,-,27.06.2012,28.06.2012,platná,DZ - 14/2012,
DZ - 15/2012,DZ - 15/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľudovít Pivarník, 07204 Ložín 78",,"150,00 € bez DPH",27.06.2012,-,27.06.2012,28.06.2012,platná,DZ - 15/2012,
11/2012,11/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Róbert Pirč, 07205 Bracovce 18",,"160,00 € bez DPH",18.06.2012,-,25.06.2012,26.06.2012,platná,11/2012,
18/2012,18/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Juraj Išky, 07213 Stretava 6",,"502,00 € bez DPH",20.06.2012,-,21.06.2012,22.06.2012,platná,18/2012,
23/2012,23/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,"311,00 € bez DPH",15.06.2012,-,19.06.2012,20.06.2012,platná,23/2012,
24/2012,24/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slavomír Ondočík, Kapušianska 124, Michalovce, IČO: 37711784",,"560,00 € bez DPH",19.06.2012,-,19.06.2012,20.06.2012,platná,24/2012,
14/2012,14/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Milan Pavay, Ternavská 24, 07501 Trebišov",,"150,00 € bez DPH",18.06.2012,-,19.06.2012,20.06.2012,platná,14/2012,
13/2012,13/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Gabriel Šoltés, Narcisova 1, 07101 Michalovce",,"1 327,00 € bez DPH",13.06.2012,-,19.06.2012,20.06.2012,platná,13/2012,
12/2012,12/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ján Barbarič, Tušická Nová Ves 50",,"601,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,12/2012,
17/2012,17/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jaroslav Šuták, Jilemnického 38, 07101 Michalovce",,"195,00 € bez DPH",18.06.2012,-,18.06.2012,19.06.2012,platná,17/2012,
20/2012,20/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vladimír Kuchár, 07203 Moravany 114, IČO: 31964125",,"143,00 € bez DPH",15.06.2012,-,15.06.2012,16.06.2012,platná,20/2012,
13/2012,13/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Gabriel Šoltés, Narcisova 1, 07101 Michalovce",,"1 327,00 € bez DPH",13.06.2012,-,14.06.2012,15.06.2012,platná,13/2012,
19/2012,19/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,"8 065,00 € bez DPH",13.06.2012,-,14.06.2012,15.06.2012,platná,19/2012,
15/2012,15/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Michal Šesták, 07213 Zemplínska Široká 28",,"1 101,00 € bez DPH",14.06.2012,-,14.06.2012,15.06.2012,platná,15/2012,
21/2012,21/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Benjamín Šimko - Agroben, Zalužice 259, IČO: 35547634",,"421,20 € bez DPH",11.06.2012,-,13.06.2012,14.06.2012,platná,21/2012,
16/2012,16/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slavomír Ondočík, Kapušianska 124, Michalovce, IČO: 37711784",,"1 179,00 € bez DPH",11.06.2012,-,11.06.2012,12.06.2012,platná,16/2012,
DZ - 13/2012,DZ - 13/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Božena Vašková, Užhorodská 174/11, Michalovce",,"445,00 € bez DPH",06.06.2012,-,08.06.2012,09.06.2012,platná,DZ - 13/2012,
DZ - 12/2012,DZ - 12/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcela Demková, Dúbravka 81",,"15,00 € bez DPH",24.05.2012,-,25.05.2012,26.05.2012,platná,DZ - 12/2012,
DZ - 11/2012,DZ - 11/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Erika Handriková, J. Švermu 1344/5, 07101 Michalovce",,"515,00 € bez DPH",21.05.2012,-,22.05.2012,23.05.2012,platná,DZ - 11/2012,
10/2012,10/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pawel Piotr Zajdel, Wroblik Krolewski, Poľsko",,"300,00 € bez DPH",16.05.2012,-,18.05.2012,19.05.2012,platná,10/2012,
DZ - 10/2012,DZ - 10/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriel Sivák, Hollého 95, Michalovce",,"100,00 € bez DPH",15.05.2012,-,16.05.2012,17.05.2012,platná,DZ - 10/2012,
9/2012,9/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Klub MADA Bulík, Komenského 20, 07101 Michalovce, IČO: 35520019",,"28 090,20 € bez DPH",10.05.2012,-,16.05.2012,17.05.2012,platná,9/2012,
6/2012,6/2012,Zmluva o právnej pomoci,Zmluva o právnej pomoci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: JUDr. Alena Rudohradská, advokát, Moldavská 8, Košice, IČO: 35567571",,"400,00 € bez DPH",11.05.2012,-,14.05.2012,15.05.2012,platná,6/2012,
KZ - 14/2012,KZ - 14/2012,náplne do tlačiarni,náplne do tlačiarni,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: PC Plus - Bc. Gabriel Šoltés, Narcisová 3593/1, Michalovce",,,04.05.2012,-,11.05.2012,12.05.2012,platná,KZ - 14/2012,
KZ - 15/2012,KZ - 15/2012,spotrebný materiál,spotrebný materiál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: PC Plus - Bc. Gabriel Šoltés, Narcisová 3593/1, Michalovce",,,04.05.2012,-,11.05.2012,12.05.2012,platná,KZ - 15/2012,
280/2012,280/2012,finančný príspevok,finančný príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"800,00 € bez DPH",03.05.2012,-,04.05.2012,05.05.2012,platná,280/2012,
1/4/2012,1/4/2012,serv. činnosť na plynovom zariadení,serv. činnosť na plynovom zariadení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Termos - J. Topoľský, M. R. Štefánika 1805/2, Trebišov, IČO: 10798960",,,02.05.2012,-,04.05.2012,05.05.2012,platná,1/4/2012,
4/2012,4/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"300,00 € bez DPH",30.04.2012,-,03.05.2012,,platná,4/2012,
KZ - 12/2012,KZ - 12/2012,kancelárska technika,kancelárska technika,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Sapel - Ing. Peter Gožo, Okružná 46, Michalovce, IČO: 44220715",,,30.05.2012,-,03.05.2012,,platná,KZ - 12/2012,
5/2012,5/2012,Zmluva o poskytovaní bezpečnostnej služby,Zmluva o poskytovaní bezpečnostnej služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: PRIMA - BS s.r.o. Lúčna 8, Michalovce, IČO: 36782611",,,27.04.2012,-,03.05.2012,,platná,5/2012,
KZ - 11/2012,KZ - 11/2012,"ochr. prostriedky, náradie a el. náradie","ochr. prostriedky, náradie a el. náradie",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Zvarex Slovakia, Vihorlatská 3, Michalovce, IČO: 36212032",,,30.04.2012,-,30.04.2012,02.05.2012,platná,KZ - 11/2012,
DZ - 9/2012,DZ - 9/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marek Fedorišin, Suché 142",,"33,00 € bez DPH",27.04.2012,-,27.04.2012,,platná,DZ - 9/2012,
1012012,1012012,oprava tried,oprava tried,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"23 825,09 € bez DPH",02.04.2012,-,17.04.2012,,platná,1012012,
KZ - 8/2012,KZ - 8/2012,"ovocie, zelenina, zemiaky","ovocie, zelenina, zemiaky",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,,10.04.2012,-,17.04.2012,,platná,KZ - 8/2012,
KZ -9/2012,KZ -9/2012,potraviny,potraviny,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.04.2012,-,17.04.2012,,platná,KZ -9/2012,
KZ - 10/2012,KZ - 10/2012,mäso,mäso,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.04.2012,-,17.04.2012,,platná,KZ - 10/2012,
DZ - 7/2012,DZ - 7/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Renáta Stanková, 07204 Trhovište 193",,"100,00 € bez DPH",16.04.2012,-,17.04.2012,,platná,DZ - 7/2012,
DZ - 8/2012,DZ - 8/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mária Diničová, 07201 Pozdišovce 124",,"100,00 € bez DPH",16.04.2012,-,17.04.2012,,platná,DZ - 8/2012,
3209-29/2012,3209-29/2012,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,02.04.2012,-,12.04.2012,,platná,3209-29/2012,
KZ - 5/2012,KZ - 5/2012,materiál,materiál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Malex 1 s.r.o., Krymská 3, Michalovce, IČO: 36720852",,,30.03.2012,-,04.04.2012,05.04.2012,platná,KZ - 5/2012,
KZ - 6/2012,KZ - 6/2012,školský nábytok,školský nábytok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: AB SYSTEM SLOVAKIA s.r.o., Hadovská 870 , 945 01 Komárno",,"6 157,34 € bez DPH",30.03.2012,-,04.04.2012,05.04.2012,platná,KZ - 6/2012,
KZ -7/2012,KZ -7/2012,pekárenské výrobky,pekárenské výrobky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,30.03.2012,-,04.04.2012,05.04.2012,platná,KZ -7/2012,
KZ - 3/2012,KZ - 3/2012,čistiace prostriedky,čistiace prostriedky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.03.2012,-,02.04.2012,03.04.2012,platná,KZ - 3/2012,
KZ -4/2012,KZ -4/2012,kancelárske potreby,kancelárske potreby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.03.2012,-,02.04.2012,03.04.2012,platná,KZ -4/2012,
2/2012,2/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,30.03.2012,-,02.04.2012,03.04.2012,platná,2/2012,
3/2012,3/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Obchodná akadémia Trebišov, Komenského 3452/18, Trebišov, IČO: 00162213",,,27.03.2012,-,02.04.2012,03.04.2012,platná,3/2012,
KZ - 1/2012,KZ - 1/2012,elektromateriál,elektromateriál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,30.03.2012,-,30.03.2012,31.03.2012,platná,KZ - 1/2012,
KZ - 2/2012,KZ - 2/2012,potraviny,potraviny,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,29.03.2012,-,30.03.2012,31.03.2012,platná,KZ - 2/2012,
1/2012,1/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,30.03.2012,-,30.03.2012,31.03.2012,platná,1/2012,
DZ - 6/2012,DZ - 6/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Hamadej, Zalužice 287",,"100,00 € bez DPH",29.03.2012,-,29.03.2012,30.03.2012,platná,DZ - 6/2012,
1/2012,1/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HIPOCENTRUM s.r.o. Ing. Ladislav Varga, Vinné 700, IČO: 44571054",,"619,00 € bez DPH",19.03.2012,-,23.03.2012,24.03.2012,platná,1/2012,
8/2012,8/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: INSI s.r.o. Ing. Marián Šepeľák, Podhoroď 123, IČO: 36570486",,"3 950,00 € bez DPH",20.03.2012,-,22.03.2012,23.03.2012,platná,8/2012,
2/2012,2/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slavomír Ondočík, Kapušianska 124, Michalovce, IČO: 37711784",,"82,00 € bez DPH",19.03.2012,-,20.03.2012,21.03.2012,platná,2/2012,
3/2012,3/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rastislav Vaško, Zemplínska Široká, IČO: 41503872",,"34 136,00 € bez DPH",16.03.2012,-,20.03.2012,21.03.2012,platná,3/2012,
4/2012,4/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Benjamín Šimko - Agroben, Zalužice 259, IČO: 35547634",,"6 133,00 € bez DPH",16.03.2012,-,20.03.2012,21.03.2012,platná,4/2012,
5/2012,5/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcel Polák - Agrospol, J. Kostru 26, Ľubotice, IČO: 37711784",,"355,00 € bez DPH",16.03.2012,-,20.03.2012,21.03.2012,platná,5/2012,
6/2012,6/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SHR - Vladimír Kuchár, Moravany 114, IČO: 31964125",,"303,00 € bez DPH",16.03.2012,-,20.03.2012,21.03.2012,platná,6/2012,
7/2012,7/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcel Baňas, J. Barč-Ivana 11, Michalovce, IČO: 35024976",,"351,00 € bez DPH",19.03.2012,-,20.03.2012,21.03.2012,platná,7/2012,
DZ - 5/2012,DZ - 5/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcela Demková, Dúbravka 81",,"500,00 € bez DPH",14.03.2012,-,15.03.2012,16.03.2012,platná,DZ - 5/2012,
Príloha č. 6 k Zmluve 30/2008,Príloha č. 6 k Zmluve 30/2008,elektr. energia,elektr. energia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ARJ Servis s.r.o., Továrenská 2, Michalovce, IČO: 36467421",,,05.03.2012,-,15.03.2012,16.03.2012,platná,Príloha č. 6 k Zmluve 30/2008,
DZ - 4/2012,DZ - 4/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Záhorčák, Sejkov 100",,"250,00 € bez DPH",13.03.2012,-,14.03.2012,15.03.2012,platná,DZ - 4/2012,
2012,2012,prevod správy majetku KSK,prevod správy majetku KSK,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: LÚČ - Domov soc. služieb, Šemša 139, IČO: 00186392",,"1 651,90 € bez DPH",09.03.2012,-,12.03.2012,13.03.2012,platná,2012,
2012,2012,Dohoda o prepož. tenis.dvorcov,Dohoda o prepož. tenis.dvorcov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: TC - LOBAX, Nad Laborcom 6, Michalovce",,"415,00 € bez DPH",09.03.2012,-,12.03.2012,13.03.2012,platná,2012,
