17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
10/2011/U,10/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Trendy styles s.r.o., Za vodou 136/4, IČO: 45431841",,,01.03.2011,-,11.03.2011,12.03.2011,platná,10/2011/U,
00047465,00047465,poistenie zvierat,poistenie zvierat,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"562,10 € bez DPH",28.02.2011,-,10.03.2011,11.03.2011,platná,00047465,
5/2011/D,5/2011/D,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Daniela Bokaová, Michalovce",,"65,00 € bez DPH",14.02.2011,-,18.02.2011,15.02.2011,platná,5/2011/D,
7/2011/U,7/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tibor Zirnzák, Murgaša 13, Michalovce",,,01.02.2011,-,18.02.2011,02.02.2011,platná,7/2011/U,
dodatok č. 1,dodatok č. 1,Zmluva o poskytovaní čistiar. služieb,Zmluva o poskytovaní čistiar. služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: LR cleaner s.r.o., Suchá nad Parnou 628, IČO: 45346381",,,01.02.2011,-,11.02.2011,12.02.2011,platná,dodatok č. 1,
1/2011/D,1/2011/D,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Dučai, Michalovce",,"350,00 € bez DPH",14.01.2011,-,11.02.2011,12.02.2011,platná,1/2011/D,
4/2011/D,4/2011/D,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Daniela Bokaová, Michalovce",,"400,00 € bez DPH",04.02.2011,-,11.02.2011,12.02.2011,platná,4/2011/D,
2/2011/D,2/2011/D,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vladimír Savčák, Humenné",,"50,00 € bez DPH",28.01.2011,-,11.02.2011,12.02.2011,platná,2/2011/D,
3/2011/D,3/2011/D,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jana Mendiková, Vranov n/Topl.",,"500,00 € bez DPH",02.02.2011,-,11.02.2011,12.02.2011,platná,3/2011/D,
1/01/2011,1/01/2011,Zmluva - činn.na plyn.zariadeniach,Zmluva - činn.na plyn.zariadeniach,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Termos - J. Topoľský, M. R. Štefánika 1805/2, Trebišov, IČO: 10798960",,,03.01.2011,-,01.02.2011,02.02.2011,platná,1/01/2011,
1/2011/U,1/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Valéria Mastiľáková, 16, Ptičie",,,03.01.2011,-,01.02.2011,02.02.2011,platná,1/2011/U,
2/2011/U,2/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Tellinger, 234, Trhovište",,,03.01.2011,-,01.02.2011,02.02.2011,platná,2/2011/U,
3/2011/U,3/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Matúš Palašta, 94, Hrubov",,,03.01.2011,-,01.02.2011,02.02.2011,platná,3/2011/U,
4/2011/U,4/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Cyril Kračanský, 94, Kobyly",,,03.01.2011,-,01.02.2011,02.02.2011,platná,4/2011/U,
5/2011/U,5/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: František Tkáč, Nám. Slobody 23/23, Sabinov",,,03.01.2011,-,01.02.2011,02.02.2011,platná,5/2011/U,
6/2011/U,6/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Alena Macejková, 73, Ulič",,,03.01.2011,-,01.02.2011,02.02.2011,platná,6/2011/U,
1/2011,1/2011,Zmluva - veter. úkony,Zmluva - veter. úkony,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ISOKMAN - Ing. Emil Lauko, Haličská cesta 2193/30, Lučenec, IČO: 14178141",,,01.01.2011,-,01.02.2011,02.02.2011,platná,1/2011,
Dodatok č.1/2011 k Zmluve č.1/2011/U,Dodatok č.1/2011 k Zmluve č.1/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Valéria Mastiľáková, 16, Ptičie",,,03.01.2011,-,01.02.2011,02.02.2011,platná,Dodatok č.1/2011 k Zmluve č.1/2011/U,
57/2020/KZ,6/2020,Kúpna zmluva č. 6/2020,"Predaj a kúpa Výučbového pracoviska pre multimediálne vyučovanie elektrotechnických predmetov zariadení vrátanie poistenia a prípad.preclenia predmetu kúpy a jeho doručene na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",001/2021/1214/2021,,"predávajúci: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881, Roman Petr","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"97 189,20 € s DPH",18.11.2020,18.11.2020 -,23.11.2020,,platná,57/2020/KZ,
58/2020/KZ,7/2020,Kúpna zmluva č. 7/2020,"Predaj a kúpa základných prístrojov multimediálneho vzdelávacieho systému vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie.",002/2021/1215/2021,,"predávajúci: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881, Roman Petr","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"159 514,80 € s DPH",18.11.2020,18.11.2020 -,23.11.2020,,platná,58/2020/KZ,
8/2020/KZ,20200420,Kúpna zmluva č. 20200420 uzatváraná podľa § 409 a nasl. Obchodného zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa Softwaru vrátane poistenia, doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie. Tovar je špecifikovaný v prílohe č. 1 tejto Kúpnej zmluvy",081/2020/1,,"predávajúci: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187, Gabriela Podhorinová, Ing. Jaroslav Podhorin","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"17 395,80 € s DPH",23.04.2020,23.04.2020 -,24.04.2020,24.04.2020,platná,8/2020/KZ,
9/2020/KZ,20200422,Kúpna zmluva č. 20200422 uzatváraná podľa § 409 a nasl. Obchodného zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa IKT zariadení vrátane poistenia, doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie. Tovar je špecifikovaný v prílohe č. 1 tejto Kúpnej zmluvy",082/2020/1,,"predávajúci: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187, Gabriela Podhorinová, Ing. Jaroslav Podhorin","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"99 172,68 € s DPH",23.04.2020,23.04.2020 -,24.04.2020,24.04.2020,platná,9/2020/KZ,
6/2021/RZ,6/2021/RZ,Kúpna zmluva uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa meradiel automobilových vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",093/2021/1,,"predávajúci: UNIVER Slovakia s.r.o., Mokráň záhon 4,82104 Bratislava, IČO: 35771879, Mgr. Iva Herrrmannová","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"3 579,60 € s DPH",08.03.2021,09.03.2021 -,09.03.2021,10.03.2021,platná,6/2021/RZ,
4/2021/KZ,4/2021/KZ,Kúpna zmluva Časť 2 uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa meradiel strojárenských vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",094/2021/112/2022122/2022,,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"16 124,97 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,4/2021/KZ,
3/2021/KZ,3/2021/KZ,Kúpna zmluva  časť 1 uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa meradiel elektrických vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",095/2021/111/2022121/2022121/2022,,"predávajúci: KVANT  spol. s r.o. Fakulta matermatiky, fyziky a informatiky UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, Ing. Mgr. Jakub Kochan","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"27 574,40 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,2/2021/KZ,
2/2021/KZ,2/2021/KZ,Kúpna zmluva uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa CNC zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",103/2021/1460/2021,,"predávajúci: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881, Roman Petr","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"63 000,00 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,2/2021/KZ,
5/2021/KZ,5/2021/KZ,Kúpna zmluva uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa zariadení na obrábanie, delenie materiálu - strojárenských a elektrických zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",104/2021/1259/2022,,"predávajúci: MIVASOFT spol. s r.o., M.R.Štefánika 67/14 927 01 Šaľa, IČO: 36289906, Ing. Miroslav Vančo","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"18 720,00 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,5/2021/KZ,
1 2019 NZ,1 2019 NZ,Zmluva o nájme č. 1/2019,Nájom telocvične SOŠT na Kapušianskej ulici za účelom športových hier za odpalatu,123/2022,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: ABKALS s.r.o., Plynárenská 2, Michalovce, IČO: 36819051, Ing. Ivan Balog",,,08.01.2019,09.01.2019 - 18.12.2019,15.01.2019,16.01.2019,archívna,1 2019 NZ,
15/2022,8/2022,Kúpna zmluva č. 8/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dvojstĺpový elektromechanický zdvihák, vyzúvačka pneumatík",141/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: UNIVER Slovakia s.r.o., Partizánska cesta 106, 97401 Banská Bystrica, IČO: 35771879",,"10 586,40 € s DPH",04.03.2022,04.03.2022 - 31.03.2022,09.03.2022,10.03.2022,archívna,15/2022,
63/2020/RZ,63/2020/RZ,Rámcová kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: olej, múka",161/2021247/2021342/202156/2021/RZ,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"1 679,35 € s DPH",10.12.2020,01.01.2021 - 31.12.2021,17.12.2020,18.12.2020,archívna,63/2020/RZ,
17/2019,17/2019,Certifikát o poskytovaní služieb,Bezpečnostná SIM Jablotron na dohľad a ovládanie alarmu na diaľku a informovanie užívateľa o stave alarmu,162/2020275/2020421/2020635/202090/2021268/2021417/2021574/2021174/2022338/2022363/2022,,"užívateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: Jablotron Slovakia s.r.o., Sasinkova 14, 071 01  Žilina, IČO: 31645976",,,25.04.2019,25.04.2019 -,03.05.2019,04.05.2019,platná,17/2019,
11/2020,ZO/2020D12414-2,Zmluva č. ZO/2020D12414-2 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"Úprava postupu,práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",179/2020255/2020297/2020391/2020476/2020543/2020623/202018/202144/2021118/2021185/2021251/2021291/2021328/2021392/2021455/2021515/20211/202240/202288/2022151/2022208/2022,,"poskytovateľ: osobnyudaj.sk s.r.o., DUETT Business Residence,Nám.osloboditeľov 3/A,04001 Košice-Staré Mesto, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák","Prevádzkovateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,29.04.2020,29.04.2020 - 28.04.2022,05.05.2020,06.05.2020,archívna,11/2020,
10/2020,10/2020,Dodatok č. 001 k Zmluve o dodávke plynu pre odberateľov kategórie Malé podnikanie a organizácie (maloodber),Osobitné dojednania k zmluve o dodávke plynu,184/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Milan Hargaš","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,30.04.2020,01.05.2020 - 31.12.2020,05.05.2020,06.05.2020,archívna,10/2020,
114/2019,114/2019,"Zmluva o zbere, zvoze a zneškodnení biologicky rozložiteľného kuchynského a reštauračného odpadu","Zber,zvoz a zneškodnenie biologicky rozložiteľného kuchynského a reštauračného odpadu, ktoré nie sú určené pre ľudskú spotrebu.",22/202090/2020144/2020449/2020530/2020619/2020620/202010/2021230/2021286/2021312/2021436/2021498/2021546/202127/2022,,"poskytovateľ: FÚRA s.r.o., Ul. SNP 77, 044 42 Rozhanovce, IČO: 36211451, PhDr. Miroslav Fúra","objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,27.11.2019,01.01.2020 - 31.12.2021,06.12.2019,07.12.2019,archívna,114/2019,
18/2019/DZ,18/2019/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl.zák.č.40/1964 Zb. občianskeho zákonníka v znení neskorších predpisov,Finančné prostriedky získané prijatím dvoch percent podielu za zaplatenej dane r. 2018,221/2022,,"darca: Študentská rada pri SPŠE - Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 31962033, Radovan Pado","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"8 720,21 € s DPH",02.05.2019,02.05.2019 -,07.05.2019,08.05.2019,platná,17/2019/DZ,
66/2020,66/2020,Zmluva o združenej dodávke elektriny pre odberateľov kategórie maloodber - firmy a organizácie,Dodávka elektriny podľa zvoleného produktu v súlade so Zmluvou a Obchodnými podmienkami,23/202124/202125/202061/202162/202163/2021101/2021102/2021102/2021103/2021129/2021141/2021142/2021149/2021203/2021204/2021205/2021239/2021270/2021271/2021272/2021292/2021297/2021298/2021299/2021352/2021354/2021415/2021416/2021428/2021474/2021475/2021533/2021534/2021539/2021571/2021572/2021573/2021578/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,16.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,66/2020,
7/2022,2022/2401/5011,Zmluva o poskytovaní služby pri zbere odpadov,Odvoz použitého potravinárskeho oleja a odvoz biologicky rozložiteľného odpadu z kuchyne,242/2022310/2022379/2022,,"odberateľ: INTA s.r.o. INTA Biotechnologies, BIO-OIL Group, Rybárska 758/18, 91101 Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"580,00 € s DPH",24.01.2022,24.01.2022 - 31.12.2023,24.01.2022,25.01.2022,archívna,"7/2022 , Kapušianska 6 , Kapušianska 4",
65/2021/NZ,ABO - 152581/1/2021,Zmluva o nájme uzatvorená v zmysle ust. § 663 a nasl. Občianskeho zákonníka a prísl. ust. Obchodného zákonníka,"Nájom oceľových fliaš, paliet a zväzkov OF",25/2022/2130/202262/2022/2328/2022,,"prenajímateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852, Ing. Michal Paľa","nájomca: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"532,68 € s DPH",02.12.2021,02.12.2021 - 02.12.2022,02.12.2021,03.12.2021,archívna,65/2021/NZ,
12/2020,12/2020,"Dodatok č. I. ku Kúpnej zmluve č. 20200422 zo dňa 23.4.2020 na predmet zákazky: \"IKT vybavenie učebne, 1. časť - IKT zariadenia\"",Zmena a doplnenie predmetnej kúpnej zmluvy zo dňa 23.4.2020,253/2020,,"predávajúci: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,04.06.2020,04.06.2020 -,05.06.2020,05.06.2020,platná,12/2020,
19/2021/RZ,8/2021,Rámcová kúpna zmluva č. 8/2021,"Opakované dodávky potravinárskeho tovaru: \"rôzne potravinárske výrobky\" a \"ovocie, zelenina a súvisiace výrobky\"",326/20215/088/2021343/2021348/2021437/20215/110/2021373/2021379/20215/115/20215/117/2021397/2021430/20215/126/2021463/2021489/2021497/2021507/2021529/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,23.08.2021,23.08.2021 - 31.12.2021,24.08.2021,25.08.2021,archívna,19/2021/RZ,
20/2020/RZ,20/2020/RZ,Rámcová kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Opakované dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",333/20205/053/2020355/2020359/20205/069/2020377/2020389/2020408/2020446/2020447/2020470/2020488/20205/104/2020516/2020524/2020559/2020584/2020584/2020599/20205/004/20215/007/202196/202196/2021106/20215/013/20215/019/20215/024/2021135/2021143/2021145/20215/030/2021169/2021170/20215/037/20215/043/2021179/2021181/20215/049/20215/055/20215/062/2021223/2021224/2021236/20215/068/2021246/20215/072/20215/076/2021276/2021283/20215/081/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Kovaľová Zlatica, Moravany 80, IČO: 32686234, Kovaľová Zlatica",,,21.08.2020,21.08.2020 -,26.08.2020,27.08.2020,platná,20/2020/RZ,
16/2019/DZ,16/2019/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl.zák.č. 40/1964 Zb. občianskeho zákonníka v znení neskorších predpisov,"Hnuteľné veci druhovo určené ako učebné pomôcky, odborná literatúra a iné vybavenia pre zabezpečenie výchovno-vzdelávacieho procesu školy.",361/2022,,"darca: Študentská rada pri SPŠE - Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 31962033, Radovan Pado","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,29.04.2019,29.04.2019 -,30.04.2019,01.05.2019,platná,16/2019/DZ,
48/2019,48/2019,Zmluva o výpožičke uzatvorená podľa § 659 a nasl.zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Požičiavateľ prenecháva vypožičiavateľovi do bezplatného dočasného úžívania zariadenia LEGO podľa príl.č.1 - Odovzdávajúci protokol,369/2020,,"požičiavateľ: Košice IT Valleym z.p.o., Letná 9, 040 01  Košice, IČO: 35578041, Ing. Pavol Miroššay","vypožičiavateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,28.08.2019,28.08.2019 -,02.09.2019,03.09.2019,platná,48/2019,
24/2021/KZ,11/2021,Kúpna zmluva č. 11/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonník,"Predmetom zmluvy je záväzok predávajúceho dodať tovar pre kupujúceho podľa prílohy č. 1 - magnetická tabuľa, stojanová tabuľa a previesť na kupujúceho vlastnícke právo k tovaru, závaäzok kupujúceho tovar prevziať a zaplatiť zaň kúpnu cenu.",372/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 0792 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: B2B Partner, s.r.o., Šulekova 2, 81106 Bratislava, IČO: 44413467",,"814,51 € s DPH",17.09.2021,17.09.2021 -,24.09.2021,25.09.2021,platná,24/2021/KZ,
44/2020,15/2020,Zmluva o spolupráci č. 15/2020,Spolupráca v šk.r. 2020/2021 - pravidelná záujmová činnosť stredných škôl a voľnočasové a vých.-vzdeláv. aktivity pre žiakov stredných škôl,374/2020407/2020,,"účastník: Centrum voľného času, Strojárenská 3, 04001 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,21.09.2020,21.09.2020 -,23.09.2020,24.09.2020,platná,44/2020,
23/2021/KZ,9/2021,Kúpna zmluva č. 9/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Záväzok predávajúceho dodať tovar podľa prílohy č. 1 a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar riadne prevziať a zaplatiť zaň kúpnu cenu,374/2021432/2021,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: ALEX  kovový a školský nábytok, s.r.o., Hadovská 870, 94501 Komárno, IČO: 36553859",,"32 491,20 € s DPH",17.09.2021,17.09.2021 -,24.09.2021,25.09.2021,platná,23/2021/KZ,
25/2021/KZ,10/2021,Kúpna zmluva č. 10/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Predmetom zmluvy je záväzok predávajúceho dodať tovar podľa prílohy č. 1 - Ministolový fotbal, stolný fotbal, Magnetický stolový šach, Vzdušný hokejSa previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho tovar prevziať a zaplatiť zaň kúpnu cenu",375/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011 Košice, IČO: 36212466",,"2 060,28 € s DPH",17.09.2021,17.09.2021 -,24.09.2021,25.09.2021,platná,25/2021/KZ,
47/2020/PV,12,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,376/2020409/2020451/2020,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MINET, Masarykova 6365/108, 07101 Michalovce, IČO: 36586498, Marián Hovanec",,,08.09.2020,08.09.2020 - 30.06.2021,29.09.2020,30.09.2020,archívna,47/2020/PV,
8/2022,5/2022,Zmluva pracovná zdravotná služba č. 5/2022 o poskytovaní služieb podľa ust. §269 ods. 2 Obchodného zákonníka v platnom znení,Zabezpečenie výkonu zdravotného dohľadu "PZS" pre zamestnancov,38/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: MaPZS s.r.o., Buzica 346, 04473, IČO: 53206771, Martina Hiľovská",,"400,00 € s DPH",27.01.2022,27.01.2022 - 26.01.2024,27.01.2022,28.01.2022,archívna,8/2022,
