Dodatok č. 1/2013,Dodatok č. 1/2013,nákup techn. vybavenia,nákup techn. vybavenia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,11.07.2013,-,16.07.2013,,platná,Dodatok č. 1/2013,
DZ - 27/2013,DZ - 27/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Viliam Tomko-K, Darg. hrdinov , Tokajícka 870/8, 04001 Košice",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 27/2013,
DZ - 28/2013,DZ - 28/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Petronela Stašová, Nám. Oceliarov 532/19, 04001 Košice",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 28/2013,
DZ - 29/2013,DZ - 29/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ladislav Staš, Nám. Oceliarov 470/15, 04001 Košice",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 29/2013,
DZ - 30/2013,DZ - 30/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Juraj Babuša, Kežmarská 311/16, 04001 Košice",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 30/2013,
DZ - 31/2013,DZ - 31/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Miroslava Fabriciová, Tehelná 1319/4, 05601 Gelnica",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 31/2013,
DZ - 32/2013,DZ - 32/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jozef Boháč, Tomášikova 11, 04001 Košice",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 32/2013,
DZ - 33/2013,DZ - 33/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vojtech Tóth, Nám. Ľ. Štúra 945/3, 04501 Moldava n/Bodvou",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 33/2013,
DZ - 34/2013,DZ - 34/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Patrik Adam, Alejova 120/12, 07622 Vojčice",,"100,00 € bez DPH",17.06.2013,-,17.06.2013,18.06.2013,platná,DZ - 34/2013,
DZ - 26/2013,DZ - 26/2013,Sponzorský príspevok,Sponzorský príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"1 500,00 € bez DPH",12.06.2013,-,13.06.2013,14.06.2013,platná,DZ - 26/2013,
DZ - 23/2013,DZ - 23/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pavol Jakubčík, Lomnická 8, 08001 Prešov",,"200,00 € bez DPH",11.06.2013,-,11.06.2013,12.06.2013,platná,DZ - 23/2013,
DZ - 24/2013,DZ - 24/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Paľuš, J. Grešáka 8, 08501 Bardejov",,"200,00 € bez DPH",11.06.2013,-,11.06.2013,12.06.2013,platná,DZ - 24/2013,
DZ - 25/2013,DZ - 25/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marek Marinkovič, Prešovská 137/2, 09431 Hanušovce n/Topľ.",,"200,00 € bez DPH",11.06.2013,-,11.06.2013,12.06.2013,platná,DZ - 25/2013,
DZ - 20/2013,DZ - 20/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Špirko, Royova 376/35, 08001 Prešov",,"200,00 € bez DPH",10.06.2013,-,10.06.2013,11.06.2013,platná,DZ - 20/2013,
DZ - 21/2013,DZ - 21/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tomáš Ruskovský, Krymská 3879/3, 07101 Michalovce",,"200,00 € bez DPH",10.06.2013,-,10.06.2013,11.06.2013,platná,DZ - 21/2013,
DZ - 22/2013,DZ - 22/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Záhorčák, Sejkov 100",,"180,00 € bez DPH",10.06.2013,-,10.06.2013,11.06.2013,platná,DZ - 22/2013,
3/2013,3/2013,Revízie a údržba hasiacich prístrojov,Revízie a údržba hasiacich prístrojov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Cyril Ciganoc, 157, Oreské, IČO: 35025638",,,05.06.2013,-,05.06.2013,06.06.2013,platná,3/2013,
DZ - 19/2013,DZ - 19/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pavol Blanár, 09101 Breznica 3",,"50,00 € bez DPH",04.06.2013,-,04.06.2013,05.06.2013,platná,DZ - 19/2013,
DZ - 17/2013,DZ - 17/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vlasta Kováčová, 07101, Michalovce",,"350,00 € bez DPH",30.05.2013,-,30.05.2013,31.05.2013,platná,DZ - 17/2013,
DZ - 18/2013,DZ - 18/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Hamadej, Zalužice 287",,"115,00 € bez DPH",30.05.2013,-,30.05.2013,31.05.2013,platná,DZ - 18/2013,
DZ - 15/2013,DZ - 15/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Miroslav Voroňák, 072 22 Pusté Čemerné 122",,"150,00 € bez DPH",27.05.2013,-,27.05.2013,28.05.2013,platná,DZ - 15/2013,
DZ - 16/2013,DZ - 16/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Michal Osipčák, Kyjevská 7, 07101 Michalovce",,"50,00 € bez DPH",27.05.2013,-,27.05.2013,28.05.2013,platná,DZ - 16/2013,
Dodatok č. 2/2013,Dodatok č. 2/2013,energetické služby,energetické služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2/2013,
DZ - 14/2013,DZ - 14/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marek Lopuchovský, 08233 Chmiňany 131",,"200,00 € bez DPH",24.05.2013,-,24.05.2013,25.05.2013,platná,DZ - 14/2013,
DZ - 13/2013,DZ - 13/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľuboš Slivka, Štefánikova 2221/170, 07501 Trebišov",,"200,00 € bez DPH",20.05.2013,-,20.05.2013,21.05.2013,platná,DZ - 13/2013,
Dodatok č. 1/21013 k Zmluvám o dodávke plynu,Dodatok č. 1/21013 k Zmluvám o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,15.05.2013,-,20.05.2013,21.05.2013,platná,Dodatok č. 1/21013 k Zmluvám o dodávke plynu,
1/2013,1/2013,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"700,00 € bez DPH",13.05.2013,-,14.05.2013,15.05.2013,platná,1/2013,
DZ - 11/2013,DZ - 11/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tibor Jasovský, 07674 Drahňov 4",,"332,00 € bez DPH",14.05.2013,-,14.05.2013,15.05.2013,platná,DZ - 11/2013,
DZ - 12/2013,DZ - 12/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pavol Blanár, 09101 Breznica 3",,"100,00 € bez DPH",14.05.2013,-,14.05.2013,15.05.2013,platná,DZ - 12/2013,
DZ - 10/2013,DZ - 10/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Darina Barančíková, Orgovánova 322, 07601 Zemplínske Hradište",,"465,00 € bez DPH",13.05.2013,-,13.05.2013,14.05.2013,platná,DZ - 10/2013,
DZ - 9/2013,DZ - 9/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dagmar Horňáková, Suvorovova 6, 07101 Michalovce",,"114,00 € bez DPH",07.05.2013,-,09.05.2013,10.05.2013,platná,DZ - 9/2013,
KZ - 6/2013,KZ - 6/2013,náplne do tlačiarní,náplne do tlačiarní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,,07.05.2013,-,07.05.2013,08.05.2013,platná,KZ - 6/2013,
KZ - 7/2013,KZ - 7/2013,spotrebný tovar,spotrebný tovar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hydcom s.r.o., Štefánikova 76 07101 Michalovce, IČO: 46685189",,,07.05.2013,-,07.05.2013,08.05.2013,platná,KZ - 7/2013,
KZ - 5/2013,KZ - 5/2013,"ochranné prac. prostriedky, náradie a elektr. náradie","ochranné prac. prostriedky, náradie a elektr. náradie",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Zvarex Slovakia, Vihorlatská 3, Michalovce, IČO: 36212032",,,30.04.2013,-,03.05.2013,,platná,KZ - 5/2013,
002/2013,002/2013,"pranie , čistenie a žehlenie prádla","pranie , čistenie a žehlenie prádla",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.04.2013,-,03.05.2013,,platná,002/2013,
KZ - 3/2013,KZ - 3/2013,čistiace prostriedky,čistiace prostriedky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.04.2013,-,30.04.2013,02.05.2013,platná,KZ - 3/2013,
KZ - 4/2013,KZ - 4/2013,kancelárske potreby,kancelárske potreby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.04.2013,-,30.04.2013,02.05.2013,platná,KZ - 4/2013,
DZ - 8/2013,DZ - 8/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jana Majorossyová, 07243 Veľké Revištia 148",,"300,00 € bez DPH",19.04.2013,-,19.04.2013,20.04.2013,platná,DZ - 8/2013,
KZ - 2/2013,KZ - 2/2013,kancelárska technika,kancelárska technika,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Sapel - Ing. Peter Gožo, Okružná 46, Michalovce, IČO: 44220715",,,17.04.2013,-,17.04.2013,18.04.2013,platná,KZ - 2/2013,
KZ - 1/2013,KZ - 1/2013,elektromateriál,elektromateriál,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,28.03.2013,-,05.04.2013,,platná,KZ - 1/2013,
DZ - 6/2013,DZ - 6/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Barančík, 076 01 Zempl. Hradište 287",,"330,00 € bez DPH",20.03.2013,-,21.03.2013,22.03.2013,platná,DZ - 6/2013,
DZ - 7/2013,DZ - 7/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Milan Šimko, 072 12 Zemplínske Široká 172",,"330,00 € bez DPH",20.03.2013,-,21.03.2013,22.03.2013,platná,DZ - 7/2013,
DZ - 4/2013,DZ - 4/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Miroslav Voroňák, 072 22 Pusté Čemerné 122",,"200,00 € bez DPH",12.03.2013,-,14.03.2013,15.03.2013,platná,DZ - 4/2013,
DZ - 5/2013,DZ - 5/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dagmar Horňáková, Suvorovova 6, 07101 Michalovce",,"250,00 € bez DPH",12.03.2013,-,14.03.2013,15.03.2013,platná,DZ - 5/2013,
DZ - 3/2013,DZ - 3/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štefánia Krištofová, Ukrajinská 1, 07101 Michalovce",,"164,00 € bez DPH",07.03.2013,-,08.03.2013,09.03.2013,platná,DZ - 3/2013,
Príloha č. 7 k Zmluve č. 30/2008,Príloha č. 7 k Zmluve č. 30/2008,elektrická energia,elektrická energia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ARJ Servis s.r.o., Továrenská 2, Michalovce, IČO: 36467421",,"14,06 € bez DPH",21.02.2013,-,05.03.2013,,platná,Príloha č. 7 k Zmluve č. 30/2008,
KPZ - 1/2013,KPZ - 1/2013,vozidlo Avia,vozidlo Avia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Obec Sliepkovce, 07237 Sliepkovce, IČO: 00325783",,"849,96 € bez DPH",26.02.2013,-,05.03.2013,06.03.2013,platná,KPZ - 1/2013,
1/2013,1/2013,stavebné opravy tried,stavebné opravy tried,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,"23 858,45 € bez DPH",28.02.2013,-,04.03.2013,05.03.2013,platná,1/2013,
3/2013,3/2013,Zmluva o dodávke stravy,Zmluva o dodávke stravy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: INEX - Štefan Ňariaš, Bieloruská 175/1, Michalovce, IČO: 40038980",,,15.01.2013,-,26.02.2013,,platná,3/2013,
4/2013,4/2013,Zmluva o dodávke stravy,Zmluva o dodávke stravy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: CHERUBÍN - Monika Marcinová, 07223 Zbudza 104, IČO: 46272771",,,15.01.2013,-,26.02.2013,,platná,4/2013,
NZ - 2/2013,NZ - 2/2013,Zmluva o nájme ostatných priestorov,Zmluva o nájme ostatných priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"3 700,00 € bez DPH",06.02.2013,-,07.02.2013,,platná,NZ - 2/2013,
DZ - 2/2013,DZ - 2/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štefan Halás, Senné 216",,"432,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,DZ - 2/2013,
NZ - 1/2013,NZ - 1/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: MUDr. Ján Buša, Kapušianska 6, 07101 Michalovce, IČO: 31313540",,,31.01.2013,-,31.01.2013,01.02.2013,platná,NZ - 1/2013,
1/2013,1/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ANIMA Domov sociálnych služieb, Andreja Kmeťa 2, Michalovce, IČO: 31954723",,,23.01.2013,-,24.01.2013,25.01.2013,platná,1/2013,
DZ - 1/2013,DZ - 1/2013,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štefánia Krištofová, Ukrajinská 1, 07101 Michalovce",,"100,00 € bez DPH",18.01.2013,-,21.01.2013,22.01.2013,platná,DZ - 1/2013,
Dodatok č. 1 k Zmluve o dielo,Dodatok č. 1 k Zmluve o dielo,oprava bleskozvodnej sústavy,oprava bleskozvodnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,,07.12.2012,-,11.01.2013,,platná,Dodatok č. 1 k Zmluve o dielo,
10/2012,10/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,19.10.2012,-,21.12.2012,,platná,10/2012,
100347863,100347863,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,03.12.2012,-,21.12.2012,,platná,100347863,
100347960,100347960,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,03.12.2012,-,21.12.2012,,platná,100347960,
DZ - 21/2012,DZ - 21/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štefánia Krištofová, Ukrajinská 1, 07101 Michalovce",,"100,00 € bez DPH",20.12.2012,-,20.12.2012,21.12.2012,platná,DZ - 21/2012,
DZ -19/2012,DZ -19/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štefánia Krištofová, Ukrajinská 1, 07101 Michalovce",,"100,00 € bez DPH",13.12.2012,-,14.12.2012,15.12.2012,platná,DZ -19/2012,
DZ - 20/2012,DZ - 20/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dagmar Horňáková, Suvorovova 6, 07101 Michalovce",,"100,00 € bez DPH",13.12.2012,-,14.12.2012,15.12.2012,platná,DZ - 20/2012,
Dodatok č. 1,Dodatok č. 1,energetické služby,energetické služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,14.12.2012,,platná,Dodatok č. 1,
2012,2012,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"175,68 € bez DPH",11.12.2012,-,12.12.2012,13.12.2012,platná,2012,
00899/2012 č. PNZ - P45387/07.00,00899/2012 č. PNZ - P45387/07.00,Dodatok k nájomnej zmluve,Dodatok k nájomnej zmluve,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovenský pozemkový fond, Búdkova 36, Bratislava, IČO: 17335345",,,10.12.2012,-,11.12.2012,12.12.2012,platná,00899/2012 č. PNZ - P45387/07.00,
DZ - 18/2012,DZ - 18/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriel Sivák, Hollého 95, Michalovce",,"80,00 € bez DPH",07.12.2012,-,10.12.2012,11.12.2012,platná,DZ - 18/2012,
2173/1100/2012,2173/1100/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,07.12.2012,-,10.12.2012,11.12.2012,platná,2173/1100/2012,
2012,2012,Zmluva o finančnom zabezpečení,Zmluva o finančnom zabezpečení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"648,78 € bez DPH",03.12.2012,-,07.12.2012,,platná,2012,
M - 5/2012,M - 5/2012,Dodatok k Zmluve o poskytovaní verejných lužieb,Dodatok k Zmluve o poskytovaní verejných lužieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,23.11.2012,-,06.12.2012,,platná,M - 5/2012,
M - 6/2012,M - 6/2012,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.11.2012,-,06.12.2012,,platná,M - 6/2012,
19/2012,19/2012,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.11.2012,-,03.12.2012,,platná,19/2012,
1/2012 - 26110130485,1/2012 - 26110130485,Zmluva o poskytnutí vzdelávacích služieb,Zmluva o poskytnutí vzdelávacích služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ZŠ a MŠ, SNP 412, 06761 Stakčín, IČO: 37873598",,,20.11.2012,-,23.11.2012,24.11.2012,platná,1/2012 - 26110130485,
100347863ZoP,100347863ZoP,pripojenie do distribučnej sústavy,pripojenie do distribučnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,01.11.2012,-,23.11.2012,,platná,100347863ZoP,
dodatok č. 3 k Zmluve č. 40-000005054PO2007,dodatok č. 3 k Zmluve č. 40-000005054PO2007,dodávka vody,dodávka vody,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,08.11.2012,-,15.11.2012,,platná,dodatok č. 3 k Zmluve č. 40-000005054PO2007,
2012,2012,Oprava bleskozvodnej sústavy,Oprava bleskozvodnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,"23 996,93 € bez DPH",13.11.2012,-,14.11.2012,15.11.2012,platná,2012,
1/2012,1/2012,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Klub MADA Bulík, Komenského 20, 07101 Michalovce, IČO: 35520019",,"62,25 € bez DPH",29.10.2012,-,14.11.2012,,platná,1/2012,
16/2012,16/2012,pranie a čistenie prádla,pranie a čistenie prádla,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: LIPAND s.r.o., Saleziánov 4/1282 Michalovce, IČO: 46523693",,,29.10.2012,-,06.11.2012,07.11.2012,platná,16/2012,
420/2012/KTPM,420/2012/KTPM,"zber, spracovanie a nahlásenie zootechnických údajov dobytka","zber, spracovanie a nahlásenie zootechnických údajov dobytka",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Plemenárske služby SR, Starohájska 29,852 27 Bratislava, IČO: 36856096",,,25.10.2012,-,29.10.2012,,platná,420/2012/KTPM,
2012,2012,energetické služby,energetické služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,25.10.2012,26.10.2012,platná,2012,
2/2012,2/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,24.10.2012,-,23.10.2012,,platná,2/2012,
1/2012,1/2012,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,01.09.2012,-,05.10.2012,,platná,1/2012,
ISO-S/20/2012,ISO-S/20/2012,Recertifikacia systemu manažerstva kvality,Recertifikacia systemu manažerstva kvality,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",02.10.2012,-,03.10.2012,04.10.2012,platná,ISO-S/20/2012,
DZ - 17/2012,DZ - 17/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ľubica Birošová, Remetské Hámre 296",,"200,00 € bez DPH",26.09.2012,-,27.09.2012,28.09.2012,platná,DZ - 17/2012,
7/2012,7/2012,Zmluva o spolupráci - COV,Zmluva o spolupráci - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,30.08.2012,-,25.09.2012,,platná,7/2012,
8/2012,8/2012,Zmluva o spolupráci - COV,Zmluva o spolupráci - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,30.08.2012,-,25.09.2012,,platná,8/2012,
DZ - 16/2012,DZ - 16/2012,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriel Sivák, Hollého 95, Michalovce",,"150,00 € bez DPH",11.09.2012,-,12.09.2012,13.09.2012,platná,DZ - 16/2012,
1296/0300/2012,1296/0300/2012,sponzorský príspevok,sponzorský príspevok,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"2 000,00 € bez DPH",27.08.2012,-,04.09.2012,05.09.2012,platná,1296/0300/2012,
M - 1/2012,M - 1/2012,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,28.08.2012,-,03.09.2012,04.09.2012,platná,M - 1/2012,
M - 2/2012,M - 2/2012,Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,28.08.2012,-,03.09.2012,04.09.2012,platná,M - 2/2012,
