150/2020/2,revízia zdvihákov,,"dodávateľ: Homola s.r.o., Rampová 4, 04101 Košice, IČO: 31325921","300,00 € s DPH",06.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
151/2020/1,"kancelárske potreby-euroobal,spinky,mikrotuhy,nožnice,tek.lepidlo,plastový obal,kancel.papier,sada popisovačov,baliaca páska",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","262,07 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2020/1,biela magnetická tabuľa s keramickým povrchom,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","563,70 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/072/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","135,00 € s DPH",30.09.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/073/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","130,00 € s DPH",01.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/074/2020,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","100,00 € s DPH",01.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/075/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","230,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/176/2020,"mäso - bravčové, hovädzie,kuracie,klobása",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","480,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/077/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","25,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
154/2020/1,sieťový kábel - Datacom drôt,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","115,24 € s DPH",08.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2020/1,"tonery OKI - štvorbalenie, fotopapier",,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","277,73 € s DPH",02.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2020/2,Univerzálne skľučovadlo,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","205,20 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
147/2020/2,"pneumatický kľúč, zdvihák prevodovky 0,51",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","216,33 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2020/2,"hydraulický olej, emulzný olej",,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","155,40 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2020/2,Prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",30.09.2020,02.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,Objednávka zrušená
5/067/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","220,00 € s DPH",24.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/068/2020,"rôzne potraviny, múka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","600,00 € s DPH",24.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/069/2020,zelenina,20/2020/RZ,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","250,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/070/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","540,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/071/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","75,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/065/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","21,00 € s DPH",21.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/064/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","550,00 € s DPH",21.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
140/2020/1,kancelársky papier,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","36,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2020/2,"Prehliadka služobného motorového vozidla PEUGEOT 407, STK a EK",,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","500,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
142/2020/2,"toner do tlačiarne Minolta, TP LINK, koncovka RJ 45, UTP kábel",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","118,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
143/2020/1,"zásobník na mydlo a utierky, čistiace prostriedky, utierky do zásobníka, utierky ZZ",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","300,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/058/2020,zelenina,43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","400,00 € s DPH",16.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/059/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","420,00 € s DPH",14.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/060/2020,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","80,00 € s DPH",14.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/061/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","260,00 € s DPH",17.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/062/2020,"múka, olej, rôzne potraviny",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","130,00 € s DPH",17.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/063/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","350,00 € s DPH",21.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/066/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","290,00 € s DPH",17.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/056/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","340,00 € s DPH",10.09.2020,22.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/057/2020,"múka, olej, rôzne potraviny",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","195,00 € s DPH",10.09.2020,22.09.2020,"Eva Viteková, vedúca ŠS",platná,
137/2020/1,"vŕtačky, vypaľovačka, pájkovačka",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","683,70 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"138/2020/1,2",ochranný štít,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","414,72 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
139/2020/5,"kancelárske potreby - šanóny, euroobaly, obálky",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","38,00 € s DPH",14.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
130/2020/5,Školská jedáleň 08/2020,,"dodávateľ: Dr. Jozef Raabe Slovensko s.r.o., Heydukova 12, 81108 Bratislava, IČO: 35908718","46,00 € s DPH",08.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
126/2020/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","150,60 € s DPH",07.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
127/2020/2,"Primalex plus, farba šedá, riedildlo, Stemal",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","146,37 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
128/2020/2,"dvere, zámok, kľučka+štítok",,"dodávateľ: MINIMAX, Zeleninárska 24, 07101 Michalovce, IČO: 44879661","53,30 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
129/2020/2,"omietka sadrová, omietka jemná",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","24,70 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
131/2020/5,Overenie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 07101 Michalovce, IČO: 37954521","60,00 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
132/2020/5,náplň do tlačiarne Samsung,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133/2020/1,2","utierky do zásobníka Katrin, utierky do zásobník - stredové odvíjanie",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","75,00 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
134/2020/2,toner do tlačiarne OKI,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","352,00 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"135/2020/1,2,5","dezinfekcia na ruky, sprej na povrchy, dezinfekcia na povrchy",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, 04011 Košice, IČO: 50104829","207,60 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
136/2020/1,kancelárske potreby,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","317,83 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/051/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","70,00 € s DPH",03.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/052/2020,"olej, rôzne potraviny",45/2019/RZ,"dodávateľ: GVP s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36446190","52,00 € s DPH",03.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/053/2020,"zelenina, ovocie",20/2020/RZ,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","335,00 € s DPH",09.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/054/2020,"mäso - bravčové, hovädzie, morčacie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","510,00 € s DPH",07.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/055/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","35,00 € s DPH",07.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
125/2020/1/A,diagnostika nb Acer,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","100,00 € s DPH",03.09.2020,08.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/047/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",27.08.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/048/2020,"múka, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","460,00 € s DPH",28.08.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/049/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","106,00 € s DPH",02.09.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/050/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","120,00 € s DPH",02.09.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
124/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","172,95 € s DPH",31.08.2020,03.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
125/2020/5,tácka plastová,,"dodávateľ: KARLO, A.Hrehovčíka 1, 07101 Michalovce, IČO: 50756265","750,00 € s DPH",02.09.2020,03.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
120/2020/5,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","293,00 € s DPH",26.08.2020,02.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
112/2020/2,Finančný spravodajca r. 2021 - predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","26,40 € s DPH",10.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
114/2020/1,"Dezinfekčný prípravok na ruky 250 ml - sprej, Dezinfekčný prípravok na ruky 5 l",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, IČO: 50104829","477,17 € s DPH",25.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
115/2020/2,Aktualizácie I/2021 - VI/2021 úplné znenie,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","140,40 € s DPH",25.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
116/2020/5,"Poštový peňažný poukaz U, Stravné lístky",,"dodávateľ: SCHMIT PRESS s.r.o., Lipová 36/13, 071 01 Michalovce, IČO: 36201031","185,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
117/2020/5,"primalex plus, stemal tmel, penetrák, sadra, papier zakrývací, cokľová farba, odstraňovač nálepiek, škrabka, štetec",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","516,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
118/2020/5,sieť proti hmyzu,,"dodávateľ: SLOVSYSTÉM s.r.o., Krivá 13, 04001 Košice, IČO: 36767093","217,56 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
119/2020/1,Čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","119,98 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
121/2020/5,soľ do konvektomatu,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, IČO: 44137761","50,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
122/2020/1,"rúško jednorazové 3-vrstvové, nitrilové rukavice",,"dodávateľ: BIORUŽA s.r.o., Laborecká 1, 01001 Žilina, IČO: 52234070","166,00 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
123/2020/1,plech Suza 5x1000x2000,,"dodávateľ: ATOL HB s.r.o., Močarianska 6812/16G, 07101 Michalovce, IČO: 36443441","160,08 € s DPH",27.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
113/2020/1,Oprava strechy na telocvični,,"dodávateľ: Martin Matta, Užhorodská 184/33, 07101 Michalovce, IČO: 400006620","705,44 € s DPH",17.08.2020,26.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
105/2020/1,Prodil dilatačný,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","159,96 € s DPH",15.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
107/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","330,00 € s DPH",20.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
108/2020/1,Letné pneumatiky,,"dodávateľ: BestDrive, ContiTrade Slovakia s.r.o., Terézie Vansovej 1054, 02001 Púchov, IČO: 36336556","119,68 € s DPH",22.07.2020,13.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
109/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","380,00 € s DPH",22.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
110/2020/1,Škárovacia hmota,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","72,00 € s DPH",23.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
111/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","160,00 € s DPH",27.08.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
106/2020/1,6-dverový šatník,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, IČO: 35808705","5 405,28 € s DPH",20.07.2020,23.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
104/2020/1,"Stemal, tekutá tón.farba, Balakryl matný",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","400,41 € s DPH",13.07.2020,21.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
102/2020/1,"diava, metla plochá, metla na dvor",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","48,50 € s DPH",10.07.2020,20.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
101/2020/1,"dlažba, malta lepiaca, škárovacia hmota, mostík adhézny",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","5 453,15 € s DPH",07.07.2020,17.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
102/2020/1/A,"Zakrývací kartón, penetrátor, stemal, primalex, sadra",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","183,42 € s DPH",08.07.2020,17.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
103/2020/2,"vrtáky,laminátový kotúč, vrták, sponkovačka, horák, náplň PB, pásová brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","552,63 € s DPH",13.07.2020,17.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
100/2020/1,"teleskopická palica, stierka okenná + mop",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","59,10 € s DPH",06.07.2020,15.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
091/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","135,86 € s DPH",25.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
092/2020/2,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","139,00 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
093/2020/2,"náradie - orezávače,fúriky,teplovzdušná pištoľ,vodováhy,maltovník,hladítko",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","446,90 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
094/2020/2,"pilníky,plastový kartáč,nožnice na plech,sada kľúčov",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","537,70 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
095/2020/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","133,65 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
096/2020/1,aSc Agenda Komplet od 700 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","499,00 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
097/2020/5,oprava myčky,,"dodávateľ: Elektroservis VALTIM, Hrnčiarska 32, 07101 Michalovce, IČO: 17303010","100,00 € s DPH",30.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"098/2020/1,2,5",utierky do zásobníka Katrin Classic system Hand Towel,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","45,00 € s DPH",02.07.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
099/2020/1,lepidlo na obklad/25 kg,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","113,05 € s DPH",02.07.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
235/2020,výrub stromu,,"dodávateľ: Technické a záhr. služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 00186490","114,90 € s DPH",23.06.2020,01.07.2020,,platná,obj. 071/2020/2
237/2020,materiál na opravy,,"dodávateľ: Agrotechna, Kapušianska 90, 071 01  Michalovce, IČO: 34561129","25,55 € s DPH",26.06.2020,01.07.2020,,platná,obj. 087/2020/2
087/2020/2,"ND na údržbu traktora - klinový remeň, brzd.kvapalina,",,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Ul. Hrnčiarska 14, 07101 Michalovce, IČO: 36572861","25,55 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"088/2020/1,2,5","Dezinfekčné prostriedky, zásobník toalet.papiera,dávkovač gélovej dezinfekcie",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, IČO: 36212466","748,56 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
089/2020/2,"ND na opravu a údržbu bubnovej kosačky - silon, cievka, hlavica, klin.remeň,",,"dodávateľ: VP-Technika, s.r.o., Hollého 60, 07101 Michalovce, IČO: 36572861","89,30 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
090/2020/2,Pracovné stretnutie ekonómov a účtovníkov,,"dodávateľ: RVC Košice, Hlavná 68, 04001 Košice, IČO: 31268650","324,00 € s DPH",23.06.2020,26.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
084/2020/1,"čistiace prostriedky, antibakteriálne mydlo",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","150,64 € s DPH",18.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
085/2020/2,"páska papierová, omietka jadrová",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","36,51 € s DPH",18.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
086/2020/1,"Práce a Mzdy bez chýb, pokút a penále - predplatné 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","66,00 € s DPH",19.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
083/2020/1,Výmena obrazovky na notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","130,00 € s DPH",12.06.2020,18.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
