5/095/2023,"mäso, bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","876,81 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/095/2024,"mäso - hovädzie, bravčové",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","539,53 € s DPH",29.04.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/095/2024,"mäso - bravčové, hovädzie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","539,53 € s DPH",29.04.2024,30.04.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/096/2020,"ovocie, zelenina",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/096/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","310,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/096/2022,"mäso bravčové, hovädzie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",20.05.2022,31.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/096/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","46,08 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/096/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","33,00 € s DPH",03.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
5/097/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","135,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/097/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","80,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/097/2022,"chlieb, sendvič",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","55,00 € s DPH",20.05.2022,31.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/097/2023,tvaroh,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","88,82 € s DPH",15.05.2023,19.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/097/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","258,04 € s DPH",03.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/098/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","7,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/098/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 050,00 € s DPH",20.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/098/2022,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","165,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/098/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","423,22 € s DPH",19.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/098/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","760,59 € s DPH",03.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/099/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","30,00 € s DPH",12.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/099/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","180,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/099/2022,mliečne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","115,00 € s DPH",27.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/099/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","702,31 € s DPH",19.06.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/099/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","366,30 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/1/2021,vajcia,62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP, 96001 Zvolen, IČO: 36019208","6,00 € s DPH",01.03.2021,09.03.2021,"Eva Viteková, vedúca ŠS",platná,
5/100/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","70,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/100/2021,"ovocie, zelenina",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","570,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/100/2022,"rôzne potraviny,  múka, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","330,00 € s DPH",27.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/100/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","253,02 € s DPH",22.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/100/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","428,71 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/101/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/101/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 040,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/101/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","250,00 € s DPH",27.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,dodatok
5/101/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","622,93 € s DPH",22.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/101/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","73,70 € s DPH",06.05.2024,10.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
5/102/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","20,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/102/2021,"vajíčka, múka, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","290,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/102/2022,"mäso - bravčové, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","250,00 € s DPH",30.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/102/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","17,97 € s DPH",22.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/102/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","294,70 € s DPH",10.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/103/2020,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","45,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/103/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","25,00 € s DPH",23.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/103/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",30.05.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/103/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","131,42 € s DPH",26.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/103/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","467,00 € s DPH",10.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/104/2020,"zelenina, ovocie",20/2020/RZ,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203","105,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/104/2022,mliečne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","140,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/104/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","307,78 € s DPH",26.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/104/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","417,80 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/105/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","160,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/105/2021,ovocie,18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",30.09.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/105/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","200,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/105/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","291,58 € s DPH",29.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/105/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 413,39 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/106/2020,clieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","10,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/106/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","490,00 € s DPH",30.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/106/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","280,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/106/2023,"mäso - bravčové,hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","784,55 € s DPH",29.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/106/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","66,00 € s DPH",13.05.2024,21.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
5/107/2020,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","65,00 € s DPH",26.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/107/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","450,00 € s DPH",04.10.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/107/2022,mäso,16/2022,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","705,00 € s DPH",06.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/107/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","17,94 € s DPH",29.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
5/107/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","142,72 € s DPH",17.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/108/2020,"rôzne potraviny, múka",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","200,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/108/2021,mäso,67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","460,00 € s DPH",04.10.2021,06.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/108/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",06.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/108/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","440,88 € s DPH",02.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/108/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","947,72 € s DPH",19.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/109/2020,"zelenina, ovocie",43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80,, IČO: 32686234","85,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/109/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","150,00 € s DPH",04.10.2021,06.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/109/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,00 € s DPH",10.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/109/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: zml. 32/2022/RD","301,09 € s DPH",02.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/109/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","419,25 € s DPH",20.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/110/2020,mäso - bravčové a kuracie,7/2019/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/110/2021,"vajíčka, múka, olej, rôzne potraviny",19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","470,00 € s DPH",01.10.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/110/2022,,,,,,,,platná,
5/110/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","414,79 € s DPH",05.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/110/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 045,15 € s DPH",20.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/111/2020,"chlieb, vianočka",116/2019/KZ,"dodávateľ: Pekáreň Kelpek s.r.o., Čierne Pole 36, 07901, IČO: 47019719","32,00 € s DPH",30.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/111/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","690,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/111/2022,"ovocie, zelenina",4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","300,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/111/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","820,14 € s DPH",05.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/111/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,70 € s DPH",20.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
5/112/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/112/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","290,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/112/2022,"mäso - bravčové, kuracoe",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","530,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/112/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","32,34 € s DPH",05.06.2023,13.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/112/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","270,14 € s DPH",22.05.2024,24.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/113/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","80,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/113/2021,"mäso-bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","900,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/113/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","50,00 € s DPH",13.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/113/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","313,98 € s DPH",09.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/113/2024,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 32686234","39,36 € s DPH",24.05.2024,30.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/114/2020,"mäso bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","140,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/114/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","80,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/114/2022,rôzne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","660,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/114/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","572,53 € s DPH",09.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/114/2024,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 32686234","461,72 € s DPH",25.05.2024,30.05.2024,"Eva Viteková, vedúca ŠS",platná,
5/115/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/115/2021,"rôzne potraviny, vajcia, cestoviny, múka, olej",19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","500,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/115/2022,zelenina,4/2022/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","440,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/115/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","653,90 € s DPH",09.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/115/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","312,77 € s DPH",27.05.2024,30.05.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/116/2020,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","170,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/116/2021,maslo,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","80,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/116/2022,"mäso - bravčové, hovädzie, morčacie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","570,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/116/2023,"mäso - bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","776,56 € s DPH",12.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/116/2024,"mäso - hovädzie, bravčové, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","634,77 € s DPH",27.06.2024,06.06.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/117/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","60,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/117/2021,rôzne potraviny,19/2021/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","700,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/117/2022,"chlieb, sendvič",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/117/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","28,76 € s DPH",12.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
5/117/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","33,00 € s DPH",27.05.2024,06.06.2024,"Eva Viteková, vedúca ŠS",platná,zml. 3/2024/RZ
5/118/2020,"rôzne potraviny, múka, olej",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","105,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/118/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","190,00 € s DPH",14.10.2021,19.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/118/2022,chlieb,10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","60,00 € s DPH",20.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
