8/2011/U,8/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lukáš Maskalik, Bukovce 86",,,01.03.2011,-,11.03.2011,12.03.2011,platná,8/2011/U,
8/2012,8/2012,Zmluva o spolupráci - COV,Zmluva o spolupráci - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,30.08.2012,-,25.09.2012,,platná,8/2012,
8/2012,8/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: INSI s.r.o. Ing. Marián Šepeľák, Podhoroď 123, IČO: 36570486",,"3 950,00 € bez DPH",20.03.2012,-,22.03.2012,23.03.2012,platná,8/2012,
8/2013,8/2013,prenájom prezentačnej plochy,prenájom prezentačnej plochy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,,09.10.2013,-,10.10.2013,,platná,8/2013,
8/2014/E,8/2014/E,dodatok č. 2 k zmluvám o dodávke plynu,dodatok č. 2 k zmluvám o dodávke plynu,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.04.2014,-,28.04.2014,01.06.2014,platná,8/2014/E,
8/2015,8/2015,Dodatok k zmluve o poskytovaní verejných služieb,Dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,24.02.2015,-,04.03.2015,,platná,8/2015,
8/2016/DZ,8/2016/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Hreňová Marianna, Tyršova 287/46, Sobrance",,"200,00 € bez DPH",14.03.2016,-,15.03.2016,16.03.2016,platná,8/2016/DZ,
8/2017,8/2017,Oprava havarijného stavu NN prípojky,Oprava havarijného stavu NN prípojky,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Deli, Krásnovce 181, IČO: 34560017",,,06.04.2017,-,07.04.2017,10.04.2017,platná,8/2017,
8/2018,8/2018,Činnosť výkonu zodpovednej osoby-ochrana osobných údajov,Činnosť výkonu zodpovednej osoby-ochrana osobných údajov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"576,00 € bez DPH",11.05.2018,-,15.05.2018,16.05.2018,platná,8/2018,
43/2019,8/2019,Rámcová kúpna zmluva č. 8/2019,"Dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",598/2019602/2019630/2019644/2019656/2019664/2019678/2019683/2019708/20195/215/2019720/2019752/2019764/20193/20208/20209/202018/202024/202025/202031/202032/202040/202048/202049/202075/202076/202077/202088/202089/202096/202097/20205/044/2020111/2020137/2020138/20205/058/20205/063/2020383/20205/075/20205/086/20205/100/2020538/2020537/20205/109/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Kovaľová Zlatica, Moravany 80, IČO: 32686234, Kovaľová Zlatica",,,21.08.2019,22.08.2019 - 22.08.2020,21.08.2019,22.08.2019,archívna,43/2019,
8/2019,8/2019,Zmluva o poskytnutí technického zariadenia na rozmnožovacie služby a o servisnej činnosti číslo FF 704-19-005,"Poskytnutie zariadenia Canon iRAC3525i, výr.č. XTV06202, kontrol.č. BK582 a príslušenstva: dvojpriechodový podávač DADF-AV1, Podstavec S2",634/2019722/20196/202073/2020170/2020189/2020221/2020276/2020311/2020341/2020496/2020566/20203/202136/202159/202189/2021146/2021208/2021258/2021303/2021337/2021408/2021476/20215/2022115/2022162/2022354/2022362/2022,,"poskytovateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 821 05  Bratislava, IČO: 44773293, Ján Gánoci","prijímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,06.03.2019,05.03.2019 - 04.03.2023,08.03.2019,09.03.2019,archívna,8/2019,
19/2021/RZ,8/2021,Rámcová kúpna zmluva č. 8/2021,"Opakované dodávky potravinárskeho tovaru: \"rôzne potravinárske výrobky\" a \"ovocie, zelenina a súvisiace výrobky\"",326/20215/088/2021343/2021348/2021437/20215/110/2021373/2021379/20215/115/20215/117/2021397/2021430/20215/126/2021463/2021489/2021497/2021507/2021529/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,23.08.2021,23.08.2021 - 31.12.2021,24.08.2021,25.08.2021,archívna,19/2021/RZ,
15/2022,8/2022,Kúpna zmluva č. 8/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dvojstĺpový elektromechanický zdvihák, vyzúvačka pneumatík",141/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: UNIVER Slovakia s.r.o., Partizánska cesta 106, 97401 Banská Bystrica, IČO: 35771879",,"10 586,40 € s DPH",04.03.2022,04.03.2022 - 31.03.2022,09.03.2022,10.03.2022,archívna,15/2022,
80/2015/DZ,80/2015/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kidala Miloš, Družstevná 318/3, Dlhé Klčovo",,"35,00 € bez DPH",11.11.2015,-,16.11.2015,17.11.2015,platná,80/2015/DZ,
80/2018/PV,80/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 18,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Z&K Tech s.r.o., 072 36  Klokočov 67, IČO: 47957719, Zdenko Kochta",,,25.09.2018,26.09.2018 - 30.09.2018,27.09.2018,28.09.2018,archívna,80/2018/PV,
81/2015,81/2015,Grant na financov. aktivít - projekt OPV,Grant na financov. aktivít - projekt OPV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Občianske združenie FUNDAMENT, Daxnerova 33, Rim. Sobota, IČO: 35997371",,"5 550,00 € bez DPH",02.12.2015,-,04.12.2015,04.12.2015,platná,81/2015,
81/2018/PV,81/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 19,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: OL - STAR s.r.o., Kapušianska 29, 071 01  Michalovce, IČO: 36604381, Štefan Oláh",,,25.09.2018,01.10.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,81/2018/PV,
82/2015,82/2015,"Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS","Poradenstvo v oblasti inf.systémov, bezpečnosti IS, údržba IS",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Ladislav Bobovník, 07263 Koňuš 75, IČO: 30297362",,,09.12.2015,-,10.12.2015,10.12.2015,platná,82/2015,
82/2018/PV,82/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 20,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: TAES s.r.o., Stavbárov 6321/8A, 071 01  Michalovce, IČO: 36836648, Ing. Matúš Chocholáček",,,21.09.2018,24.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,82/2018/PV,
83/2015/DZ,83/2015/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kačala Peter, Kasárenské nám. 1782/13, Košice",,"166,00 € bez DPH",14.12.2015,-,15.12.2015,15.12.2015,platná,83/2015/DZ,
83/2018/PV,83/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 21,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Radoslav DEMKANIN auto servis, 072 04  Trhovište 56, IČO: 41504364, Radoslav Demkanin",,,24.09.2018,25.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,83/2018/PV,
84/2015,84/2015,Zabezpečenie praktického výcviku žiakov,Zabezpečenie praktického výcviku žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,16.12.2015,-,21.12.2015,21.12.2015,platná,84/2015,
84/2018/PV,84/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 22,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: PNEUSERVIS Juraj Bojkun, 072 13  Zemplínska Široká 298, IČO: 17306329, Juraj Bojkun",,,24.09.2018,24.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,84/2018/PV,
85/2015/DZ,85/2015/DZ,"Kamerový systém, prezent.stan, školské katedry a stoličky","Kamerový systém, prezent.stan, školské katedry a stoličky",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rodičovské združenie pri SOŠT, Partizánska 1, Michalovce",,"6 701,30 € bez DPH",17.12.2015,-,21.12.2015,21.12.2015,platná,85/2015/DZ,
85/2018/PV,85/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: MM AUTO Maroš Marošník, 1. decembra 2207/2, 075 01 Trebišov, IČO: 44099827, Maroš Marošník",,,26.09.2018,27.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,85/2018/PV,
85/2019,85/2019,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA 2019,Spolupráca pri usporiadaní verejnej zbierky Biela pastelka 2019 v súlade s podmienkami zmluvy v mieste sídla spoluorganizátora,,,"organizátor: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876, Ing. Tatiana Winterová","Spoluorganizátor: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,02.10.2019,02.10.2019 - 31.12.2019,09.10.2019,10.10.2019,archívna,85/2019,
86/2015/KZ,86/2015/KZ,Dodávky drogistického tovaru,Dodávky drogistického tovaru,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.12.2015,-,21.12.2015,02.01.2016,platná,86/2015/KZ,
86/2018/PV,86/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 24,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: PNEUKO, 079 01  Čierne Pole 55, IČO: 46427848, Ing. Ján Kostrej",,,24.09.2018,25.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,86/2018/PV,
87/2015,87/2015,Poskytnutie grantu - projekt Športom proti závislostiam,Poskytnutie grantu - projekt Športom proti závislostiam,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Nadácia PONTIS, Zelinárska 2, 821 08 Bratislava, IČO: 31784828",,"991,40 € bez DPH",04.01.2016,-,08.01.2016,08.01.2016,platná,87/2015,
87/2018/PV,87/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 25,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: ECOFIL s.r.o., Okružná 6001, 071 01  Michalovce, IČO: 00617334, Ing. Andrej Zatvarnický, PhD.",,,26.09.2018,01.10.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,87/2018/PV,
88 2018,88 2018,Zmluva o spolupráci č. 16/2018 uzavretá podľa ustanovenia § 51 Občianskeho zákonníka,Spolupráca v šk.roku 2018/2019 zameraná na pravidelnú záujmovú činnosť žiakov SŠ a voľnočasové a výchovno-vzdelávacie  aktivity,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,04.10.2018,01.09.2018 - 29.06.2019,09.10.2018,10.10.2018,archívna,88 2018,
89 2018,89 2018,Dohoda o zabezpečení individuálneho odborného výcviku v šk. roku 2018/2019 (č.zmluvy 1248/0001/2018/výcvik/VSD/2),Zabezpečenie povinného odborného výcviku žiakov SOŠT,,,"organizácia: Východoslovenská distribučná a.s., Mlynská 31, 04291 Košice, IČO: 36599361, PaedDr. Markéta Hritz, PhD.","škola: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,05.10.2018,11.10.2018 - 30.06.2019,09.10.2018,10.10.2018,archívna,89 2018,
37/2021/PV,9,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 9,Zabezpečenie a realizácia individ.odborného výcviku žiakov SOŠT podľa menného zoznamu v organizácii a na pracoviskách v súlade s učebnými osnovami a za podmienok dohodnutých v tejto zmluve.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: LA.KO.MONT s.r.o., 07251 Orechová 14, IČO: 52310621",,,06.09.2021,07.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,37/2021/PV,
61/2019/PV,9,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 9,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Peter Rauch - RAKO car servis, Stavbárov 3, 07101 Michalovce, IČO: 10708294, Ing. Peter Rauch",,,25.09.2019,02.09.2019 - 30.06.2020,30.09.2019,01.10.2019,archívna,61/2019/PV,
9/2011/D,9/2011/D,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriela Fedorcová, Gen. Svobodu 130/17, Nedzilaborce",,"200,00 € bez DPH",13.05.2011,-,16.05.2011,17.05.2011,platná,9/2011/D,
9/2011/U,9/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gabriel Csicseri, J. Murgaša 1328/59, Michalovce",,,01.03.2011,-,11.03.2011,12.03.2011,platná,9/2011/U,
9/2012,9/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Klub MADA Bulík, Komenského 20, 07101 Michalovce, IČO: 35520019",,"28 090,20 € bez DPH",10.05.2012,-,16.05.2012,17.05.2012,platná,9/2012,
9/2013,9/2013,zabezpečenie prístupu do dátovej siete,zabezpečenie prístupu do dátovej siete,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SANET združ.použív.SADS, Vazovova 3, Bratislava, IČO: 17055270",,,30.09.2013,-,14.10.2013,,platná,9/2013,
9/2014/D,9/2014/D,zabezpečenie povinnej odbornej praxe žiakov SOŠT,zabezpečenie povinnej odbornej praxe žiakov SOŠT,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,07.05.2014,-,12.05.2014,13.05.2014,platná,9/2014/D,
9/2015,9/2015,dodatok č. 3 k Zmluve o poskytnutí nenávratného finančného príspevku 080/2014/1.1/OPV,dodatok č. 3 k Zmluve o poskytnutí nenávratného finančného príspevku 080/2014/1.1/OPV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,09.03.2015,-,10.03.2015,11.03.2015,platná,9/2015,
9/2016/KZ,9/2016/KZ,Dodávka mäsa,Dodávka mäsa,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,18.03.2016,-,22.03.2016,23.03.2016,platná,9/2016/KZ,
9/2017,9/2017,Organizovanie súťaže - okresné kolo volejbal žiakov,Organizovanie súťaže - okresné kolo volejbal žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",10.04.2017,-,11.04.2017,12.04.2017,platná,9/2017,
9/2018,9/2018,Dodatok č. 3 k Zmluve o duálnom vzdelávaní - zoznam žiakov,Dodatok č. 3 k Zmluve o duálnom vzdelávaní - zoznam žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,25.05.2018,-,05.06.2018,01.09.2018,platná,9/2018,
44/2019/RZ,9/2019,Rámcová kúpna zmluva č. 9/2019,Opakované dodávky potravinárskeho tovaru: mliečne výrobky,599/2019611/20195/168/20195/173/2019646/2019665/2019680/2019693/2019716/2019763/20194/20207/202017/202058/20205/028/20205/039/202093/20205/043/20205/051/2020339/2020354/20205/056/20205/061/2020365/2020370/20205/067/20205/073/2020412/2020412/20205/078/20205/088/2020450/2020472/20205/090/20205/094/2020492/20205/099/20205/103/20205/107/2020515/2020521/2020533/2020586/20205/112/20205/117/2020,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: GVP s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190, Marián Gerboc",,"9 194,04 € s DPH",23.08.2019,23.08.2019 - 31.12.2020,26.08.2019,27.08.2019,archívna,44/2019/RZ,
9/2019/NZ,9/2019/NZ,Zmluva o nájme časti spoločného priestoru č. 2/2019 uzavretá podľa zákona č.40/1964 Zb. Občianskeho zákonníka v znení neskorších predpisov,Nájom časti spoločného priestoru školy pre umiestnenie 2 kusov samoobslužných automatov za odplatu,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Jaroslav Kapitan","nájomca: Delikomat Slovensko s.r.o., Cementárska 15, 900 31  Stupava, IČO: 35766875, Rastislav Varga",,"320,00 € s DPH",05.03.2019,05.03.2019 -,11.03.2019,12.03.2019,platná,9/2019 NZ,
23/2021/KZ,9/2021,Kúpna zmluva č. 9/2021 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Záväzok predávajúceho dodať tovar podľa prílohy č. 1 a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar riadne prevziať a zaplatiť zaň kúpnu cenu,374/2021432/2021,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: ALEX  kovový a školský nábytok, s.r.o., Hadovská 870, 94501 Komárno, IČO: 36553859",,"32 491,20 € s DPH",17.09.2021,17.09.2021 -,24.09.2021,25.09.2021,platná,23/2021/KZ,
9/2021,9/2021,Dodatok č. 9 k Individuálnej zmluve o energetických službách,Zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny z dôvodu výmeny okien a temperovania priestorov - nahrádza prílohy Dodatku č. 8 Zmluvy,,,"poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, Ing. Ľuboš Kertész","zákazník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,25.05.2021,25.05.2021 -,26.05.2021,27.05.2021,platná,9/2021,
9/2022/DZ,9/2022/DZ,Darovacia zmluva,Darovanie majetku uvedeného v zmluve,,,"darca: RZ pri Strednej odbornej škole technickej, Partizánska 1, 071 92  Michalovce, Dana Denhardtová","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"3 944,90 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,9/2022/DZ,
90/2018/PV,90/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 27,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: TonerComp s.r.o., Obchodná 4, 071 01  Michalovce, IČO: 47027762, Mgr. Marek Raďaš",,,02.10.2018,04.10.2018 - 30.06.2019,09.10.2018,10.10.2018,archívna,90/2018/PV,
90/2019/ER,90/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Dávid Froň, Tušická Nová Ves 84, 07202",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,90/2019/ER,
91/2018/PV,91/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 26,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Juraj Mojsej - MOCHOSTAV, Pri mlyne 12, 071 01  Michalovce, IČO: 37317130, Ing. Juraj Mojsej",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,91/2018/PV,
91/2019/ER,91/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Ivana Mereničová, Kyjevská 3878/9, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,91/2019/ER,
92/2018/PV,92/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 28,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Peter Čeklovský, Horovce 213, IČO: 35024607, Ing. Peter Čeklovský",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,92/2018/PV,
92/2019/ER,92/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Lukáš Iľaš, Tichá 648/1, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,92/2019/ER,
93/2018/PV,93/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"š: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Jozef Čižmár, Tyršova 304/49, 073 01  Sobrance, IČO: 34832742, Jozef Čižmár",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,93/2018/PV,
93/2019/ER,93/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Karina Szijjárová, Klokočov 59, 07236",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,93/2019/ER,
94/2018/PV,94/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 30,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Východoslovenská vodárenská spoločnosť a.s., Hviezdoslavova 50, 071 01  Michalovce, IČO: 36570460, Ing. Marián Červeňák",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,94/2018/PV,
94/2019/ER,94/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Marek Plitko, Školská 390/3, Sačurov 09413",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,94/2019/ER,
95/2018/PV,95/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","o: AUTOMA mt. s.r.o., Dopravná 4, 075 01  Trebišov, IČO: 46072705",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,95/2018/PV,
