211/2020/1,"Van de Graffov generátor, súprava elektrotech. a magnetizmu, rozkladací školský transformátor súprava",,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky SLOVAKIA s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","1 499,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2020/1,"dlažba, ukončovacie lišty, hmota škárovacia",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","374,51 € s DPH",20.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/096/2020,"ovocie, zelenina",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/097/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","135,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/098/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","7,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
204/2020/1,odborná servisná prehliadka služob.auta Peugeot MI 370 BX,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","450,00 € s DPH",10.11.2020,13.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
205/2020/1,"odkladacia skrinka, multifunkčný stôl, stolička, biela tabuľa, dielenský ponk - projekt IROP",,"dodávateľ: VINMONT s.r.o., 92591 Kráľová nad Váhom 37, IČO: 36846279","32 756,76 € s DPH",11.11.2020,13.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2020/2,"acedurová krabica, zásuvky, kábel, vidlica",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","72,60 € s DPH",03.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
201/2020/2,"Primalex plus, Balakryl, valček na sokeľ a maľovanie, štetce, páska, sieťka",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","350,05 € s DPH",03.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
203/2020/1,vývoz kontajnera 5000 l,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",10.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/090/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 2020023346","40,00 € s DPH",29.10.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/091/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","110,00 € s DPH",29.10.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/092/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",03.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/093/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","20,00 € s DPH",03.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/094/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","65,00 € s DPH",05.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/095/2020,"rôzne potraviny, múka",47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","90,00 € s DPH",05.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
202/2020/2,prostriedok na riad,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","17,00 € s DPH",05.11.2020,10.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"197/2020/1,2","toaletný papier Katrin systém, TP Maxi, papierové utierky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","122,50 € s DPH",29.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2020/1,výroba osobnej vrátnice s ochranným plexisklom,,"dodávateľ: STOLÁRSTVO Vladimír Osipčák, 07101 Petrovce nad Laborcom 195, IČO: 43278639","1 698,00 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"199/2020/1,2","tepovače, vysávače s mokrým vysávaním, prostriedok na tepovanie",,"dodávateľ: Ing. Peter Bálint, Močarianska 3, 07101 Michalovce, IČO: 40035859","1 954,20 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/085/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/086/2020,zelenina,43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80, IČO: 32686234","65,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/087/2020,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","140,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/088/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/089/2020,chlieb,116/2019/KZ,"dodávateľ: Pekáreň Kelpek s.r.o., Čierne Pole 36,, IČO: 31231225","10,00 € s DPH",26.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
195/2020/1,Prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 07101 Michalovce, IČO: 36570460","210,00 € s DPH",27.10.2020,02.11.2020,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
"196/2020/1,2","náhrada na mop, mop fix 40 k vozíku, drátenka",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","163,60 € s DPH",29.10.2020,02.11.2020,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
185/2020/1,"plošné spoje, leptací roztok, čistiaca kvapalina, vývojka, sprej Kontakt a Transparent, batéria alkal.",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","708,38 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2020/2,"vŕtacia hlavička, tŕň k hlavičke, otočný hrot, zvárací drôt, špička",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","130,20 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
189/2020/5,časopis - Školská jedáleň 10/2020,,"dodávateľ: Dr. Jozef Raabe Slovensko s.r.o., Heydukova 12, 81108 Bratislava, IČO: 35908718","46,00 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
190/2020/1,"kábel CYKY, žľab, trojzásuvka povrchová, hmoždinky + skrutky",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","28,50 € s DPH",22.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
191/2020/5,"odšťavovač citrusov, teplomer do chladničky a mrazničky, poháre, taniere, lyžice",,"dodávateľ: KARLO, A.Hrehovčíka 1, 07101 Michalovce, IČO: 50756265","192,50 € s DPH",22.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"192/2020/1,2","rebrík jednostranný hliníkový, plášť pánsky klasik, pracovné nohavice, pracovná blúza",,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 07101 Michalovce, IČO: 47999241","551,56 € s DPH",22.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"193/2020/1,5","náradie na upratovanie - metla, kefa, stierka, ometač, mop",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","166,76 € s DPH",22.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
183/2020/1,kreslo kancelárske,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","69,00 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
187/2020/1,kreslo kancelárske,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","61,00 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
188/2020/2,TP-LINK (bezdrátový USB mini adaptér),,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, 821 08 Bratislava, IČO: 48127124","62,61 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"182/2020/1,2",protiškmyková pracovná obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckych potrieb, Nám. osloboditeľov 1, 07101 Michalovce, IČO: 50599950","471,50 € s DPH",20.10.2020,26.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
184/2020/2,Formátovacia píla,,"dodávateľ: Kusing Trade s.r.o., Hlavná 23,059 92 Huncovce, IČO: 44816758","5 999,00 € s DPH",21.10.2020,26.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/080/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","130,00 € s DPH",13.10.2020,26.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/083/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","25,00 € s DPH",19.10.2020,26.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/084/2020,"mäso-bravčové,hovädzie,kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 140,00 € s DPH",19.10.2020,26.10.2020,"Eva Viteková, vedúca ŠS",platná,
"194/2020/1,2",šatová zástera,,"dodávateľ: FEMI, Eva Porvasová, Mirka Nešpora 10, 07101 Michalovce, IČO: 35027363","193,60 € s DPH",23.10.2020,26.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"172/2020/1,2","vedro, kôš, náradie na upratovanie",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","790,10 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"173/2020/1,2",čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","991,22 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"174/2020/1,2","tekuté mydlo, utierky do zásobníkov, toaletný papier",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 115,24 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"175/2020/1,2","dávkovače tekutého mydla, dezinkekcie a skladacích utierok",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","4 520,40 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"176/2050/1,5",mydlo do zásobníka,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","61,80 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"177/2020/1,2","rebrík hlinikový, pracovné oblečenie",,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 07101 Michalovce, IČO: 47999241","551,56 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2020/5,"chloramin, rukavice, vrecia, utierky",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","108,50 € s DPH",20.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
179/2020/5,"paierové utierky, servítky, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","54,58 € s DPH",20.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
181/2020/1,"omietka, Stemal",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","55,50 € s DPH",20.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"171/2020/1,2","umývadlá, WC kombi, pisoár, batéria umývadlová, sifón",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","926,84 € s DPH",15.10.2020,19.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2020/1,žiarovky LED,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","187,45 € s DPH",08.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
169/2020/1,"dvojitý bavlnený plochý mop Manutan Boo, bavlnený plochý mop",,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 81106 Bratislava, IČO: 35885815","320,78 € s DPH",14.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
170/2020/1,bavlnené dvojvrstvové rúška na tvár neskladané s logom školy,,"dodávateľ: Mgr. Eva Lobová, Nad Laborcom 1768/2, 07101 Michalovce, IČO: 43744834","1 128,00 € s DPH",15.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/078/2020,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","280,00 € s DPH",08.10.2020,16.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/079/2020,"rôzne potraviny, múka",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","450,00 € s DPH",08.10.2020,16.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/081/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","105,00 € s DPH",13.10.2020,16.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/082/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","25,00 € s DPH",14.10.2020,16.10.2020,"Eva Viteková, vedúca ŠS",platná,
159/2020/2,"Mamut,tmel,valec,štetec,rohová lišta,farba syntetická,Balakryl,farba na dvere, tabuľová farba, riedidlo",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","280,31 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2020/2,"striekacia pištoľ FSP Optima 2001-1,5",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","94,80 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2020/2,Elektródy EB,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","63,37 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
157/2020/2,"valček,páska,štetec,Balakryl,tekutá farba OKER, lak S1002",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","220,07 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2020/2,"objímka,odpor,plošný spoj,leptací roztok,cín,vrták,LED,kondenzátor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","70,13 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2020/1,bezkontaktný teplomer,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","274,50 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2020/1,lampa do projektora,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","199,50 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
162/2020/2,"toner, páska do značkovacieho strojčeka,toner",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","105,50 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"163/2020/1,2",rohože gumotextilné,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23,04001 Košice, IČO: 36190381","608,72 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
164/2020/2,upratovací vozík,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","257,76 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"165/2020/1,2",prenosný germicídny žiarič,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","1 800,00 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"166/2020/1,2","dezinfekcia 5 l, dezinfekcia na ruky, dezinfekcia na povrchy",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, 04011 Košice, IČO: 50104829","1 253,15 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"167/2020/1,2","rukavice gumené,jednoraz.rukavice nitril.,sáčky do koša,chloramin, vrecia na odpad",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","308,88 € s DPH",14.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"168/2020/1,2","handry, švédske utierky, náhrada na mop",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","376,39 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
149/2020/2,"kábel CYKY,zásuvky,žľab,hmoždinky,poistky,kábel CAT,konektor,spínač,zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","393,00 € s DPH",05.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2020/2,revízia zdvihákov,,"dodávateľ: Homola s.r.o., Rampová 4, 04101 Košice, IČO: 31325921","300,00 € s DPH",06.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
151/2020/1,"kancelárske potreby-euroobal,spinky,mikrotuhy,nožnice,tek.lepidlo,plastový obal,kancel.papier,sada popisovačov,baliaca páska",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","262,07 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2020/1,biela magnetická tabuľa s keramickým povrchom,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","563,70 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/072/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","135,00 € s DPH",30.09.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/073/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","130,00 € s DPH",01.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/074/2020,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","100,00 € s DPH",01.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/075/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","230,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/176/2020,"mäso - bravčové, hovädzie,kuracie,klobása",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","480,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/077/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","25,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
154/2020/1,sieťový kábel - Datacom drôt,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","115,24 € s DPH",08.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2020/1,"tonery OKI - štvorbalenie, fotopapier",,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","277,73 € s DPH",02.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2020/2,Univerzálne skľučovadlo,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","205,20 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
147/2020/2,"pneumatický kľúč, zdvihák prevodovky 0,51",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","216,33 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2020/2,"hydraulický olej, emulzný olej",,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","155,40 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2020/2,Prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",30.09.2020,02.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,Objednávka zrušená
5/067/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","220,00 € s DPH",24.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/068/2020,"rôzne potraviny, múka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","600,00 € s DPH",24.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/069/2020,zelenina,20/2020/RZ,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","250,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/070/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","540,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/071/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","75,00 € s DPH",28.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/065/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","21,00 € s DPH",21.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/064/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","550,00 € s DPH",21.09.2020,02.10.2020,"Eva Viteková, vedúca ŠS",platná,
140/2020/1,kancelársky papier,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","36,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2020/2,"Prehliadka služobného motorového vozidla PEUGEOT 407, STK a EK",,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","500,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
142/2020/2,"toner do tlačiarne Minolta, TP LINK, koncovka RJ 45, UTP kábel",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","118,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
143/2020/1,"zásobník na mydlo a utierky, čistiace prostriedky, utierky do zásobníka, utierky ZZ",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","300,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
