002/2021/1,Tovar na základe zmluvy č. 7/2020 Elektronický vzdeláv.systém-základné prístroje multimediálneho vzdelávacieho systému,58/2020/KZ,"dodávateľ: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881","159 514,80 € s DPH",12.01.2021,19.01.2021,Ing. Jaroslav Kapitan,platná,
"004/2021/1,2",porevízne tlakové skúšky hasiacich prístrojov a prúdnic,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","496,00 € s DPH",12.01.2021,19.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
005/2021/2,Úradné meranie spotreby PHM Škoda Fabia,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","275,00 € s DPH",18.01.2021,19.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
593/2020,náradie pre OV,,"dodávateľ: ZVAREX SLOVAKIA s.r.o., Vihorlatská 3/6115, 071 01  Michalovce, IČO: 36212032","24,90 € s DPH",16.12.2020,05.01.2021,,platná,"obj. 215/2020/2,1"
257/2020/2,"tonery, kancelárske potreby",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","260,30 € s DPH",14.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
255/2020/2,revízia zdvihákov,,"dodávateľ: AG-AUTOLIFT s.r.o., Dobšinského 23/54, 91901 Nitra, IČO: 3149038","160,00 € s DPH",07.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
256/2020/2,stolový prac.kalendár 2021,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","90,00 € s DPH",14.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
260/2020/2,ND na kosačku a traktor,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 32, 07101 Michalovce, IČO: 34561129","77,21 € s DPH",15.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/112/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/113/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","80,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/114/2020,"mäso bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","140,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/115/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/117/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","60,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/118/2020,"rôzne potraviny, múka, olej",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","105,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/119/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","140,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/120/2020,"mäso hovädzie, bravčové, kuracie, ryby",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","100,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/121/2020,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","40,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/116/2020,ovocný čaj,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","170,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
25/2020/2,"predplatné 2021 časopisy: Auto magazín, Strojárstvo, Tel.výchova a SP, Am.rádio-ppraktická elektronika, Elektro",,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","151,20 € s DPH",14.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
259/2020/2,"kompresor, sada pneu, sada vrtákov, olej",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","233,10 € s DPH",15.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
253/2020/,jednostranná osvitová jednotka,,"dodávateľ: P2J Technology s.r.o., Žižkova 165, 53303 Dačice v Čechách, IČO: 28826698","496,10 € s DPH",04.12.2020,14.12.2020,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
254/2020/1,"kancelársky papier, kalendáre",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","118,35 € s DPH",04.12.2020,14.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"227/2020/1,2","Postrekovač na dezinfekciu, náhradná batéria",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 960,00 € s DPH",26.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
228/2020/2,Tonery OKI,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","231,00 € s DPH",26.11.2020,04.12.2020,,platná,
229/2020/2,Elektrotechnická spôsobilosť pre elektrikárov 6. vydanie,,"dodávateľ: Meratest s.r.o., SNP 266/3, 91601 Stará Turá, IČO: 50312928","180,49 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
230/2020/2,Rotoped,,"dodávateľ: DUVLAN s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","532,90 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
231/2020/2,"boxovacie vrece a rukavice, stolnotenis. stôl, rakety, loptičky, lopty, závažia",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","774,39 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
232/2020/1,vodárenský materiál,,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","41,81 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"233/2020/1,2","batériový vysávač na hladké povrchy (okná až dlaždice), predĺžovacia trubica, mechanický zametač",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II., 49/2413,040 11 Košice-západ, IČO: 36213466","2 116,08 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
234/2020/2,AGROTECHNA - Ing. Bajus,,"dodávateľ: AGROTECHNA - Ing. Bajus, Kapušianska 25, 07101 Michalovce, IČO: 34561129","114,40 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
235/2020/2,laserová gravírka,,"dodávateľ: CNCworld.sk, Budovateľská 1234,03853 Turany","189,00 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
236/2020/2,turistická buzola,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","27,50 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
237/2020/1,predplatné časopisu NEXTECH 2021,,"dodávateľ: DIGITAL VISIONS s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","25,00 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
238/2020/1,učebnice - programovanie v jazyku Python,,"dodávateľ: Gorila.sk, Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45 503 249","60,16 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
239/2020/1,"Knihy - Naše Slovensko, Úžasné Slovensko, História",,"dodávateľ: Najlacnejšie knihy, Frogman,, P.O.Box 901, Detašované pracovisko - Sihoť, 911 05 Trenčín","131,64 € s DPH",01.12.2020,04.12.2020,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
240/2020/1,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","202,50 € s DPH",01.12.2020,04.12.2020,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
241/2020/2,"tričká, sublimačný papier, magnetky",,"dodávateľ: CONTENTPRESS s.r.o., Okružná 92/A, 07101 Michalovce, IČO: 48177377","129,30 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
242/2020/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","709,20 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
243/2020/2,transformačná spájkovačka v kufríku,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","152,50 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
244/2020/1,"prístroj na magnetizovanie s magnetmi, medená trubica s neodýmovým kotúč. magnetom, žiacka elektronická sada",,"dodávateľ: IngJuraj Halama Učebné pomôcky Slovakia s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","217,36 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
245/2020/2,náučné tabule,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","452,00 € s DPH",02.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
246/2020/2,magnetická tabuľa,,"dodávateľ: BROS´S Technology s.r.o., Zimná 9, 06401 Stará Ľubovňa, IČO: 46795537","175,20 € s DPH",02.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
247/2020/1,"analógový multimeter, digitálny multimeter",,"dodávateľ: MERaTESR s.r.o., SNP 266/3, 91601 Stará Turá, IČO: 50312928","458,10 € s DPH",02.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
248/2020/1,"biela tabuľa na písanie, napájací zdroj pre PLC automaty, prepojovací modul pre PLC",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 425,25 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
249/2020/1,autotransformátor HSN 260/8,,"dodávateľ: MERCONTROL EU s.r.o., Sadová 3016/4, 91601 Stará Turá, IČO: 51193752","274,80 € s DPH",03.12.2020,04.12.2020,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
250/2020/1,"sada florbalových hokejok, žinenka na gymnastiku, posilňovacie gumy, stolnotenisové loptičky a rakety",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","1 033,00 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
251/2020/1,tlačová fólia PE 100 mic,,"dodávateľ: EXPA PRINT s.r.o., Vodárenská 2, 040 06 Košice, IČO: 36577715","56,04 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
252/2020/2,Mikrosoft Windows Server 2008,,"dodávateľ: Peter  Skubák - AD REM Pre školy sk., P.O.BOX 47, 85005 Bratislava, IČO: 11782889","25,60 € s DPH",03.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/108/2020,"rôzne potraviny, múka",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","200,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/109/2020,"zelenina, ovocie",43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80,, IČO: 32686234","85,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/110/2020,mäso - bravčové a kuracie,7/2019/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
5/111/2020,"chlieb, vianočka",116/2019/KZ,"dodávateľ: Pekáreň Kelpek s.r.o., Čierne Pole 36, 07901, IČO: 47019719","32,00 € s DPH",30.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
226/2020/1,picoscope 2205A,,"dodávateľ: TME Slovakia s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","374,40 € s DPH",25.11.2020,27.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
212/2020/1,dlažba,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","107,69 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
214/2020/1,"začierňovací sprej,tlačová fólia PE",,"dodávateľ: EXPAprint s.r.o., Vodárenska 2, 04006 Košice, IČO: 36 577 715","78,84 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2020/1,pájkovačka ETP III 100W,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","24,90 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2020/1,"sprej WD, PROXON pílový list, PROXON kruhový list, PROXON pertinax",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","54,08 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
218/2020/2,"priemyselný vysávač GAS 25, sada pilníkov, sekáč plochý, vložka FAB, visiaci zámok",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","572,10 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
219/2020/2,náhradné diely na kmitavú pílu,,"dodávateľ: NAREX s.r.o., Chelčického 1932, 47001 Česká Lípa, IČO: 48293181","68,46 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
220/2020/2,"ramienko, IVAR fuľový kohút voda, šrobenie",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","44,00 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
221/2020/2,"skľučovadlo univerzál, medzipríruba, hrnový kartáč",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","401,90 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
222/2020/2,"tonery, páska do štítkovača DYNO",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","129,80 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
223/2020/1,tepovací prášok do tepovača,,"dodávateľ: Ing. Peter Bálint - 3 TRADE, Močarianska 3, 07101 Michalovce, IČO: 40035859","120,00 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
224/2020/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","149,56 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2020/2,aku skrutkovač,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","232,68 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/103/2020,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","45,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/104/2020,"zelenina, ovocie",20/2020/RZ,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203","105,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/105/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","160,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/107/2020,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","65,00 € s DPH",26.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/106/2020,clieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","10,00 € s DPH",19.11.2020,26.11.2020,"Eva Viteková, vedúca ŠS",platná,
217/2020/2,online seminár - ročná účtovná závierka 2020,,"dodávateľ: RVC Košice, Hlavná 68, 04001 Košice, IČO: 31268650","36,00 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/102/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","20,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/099/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","30,00 € s DPH",12.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/100/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","70,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/101/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
206/2020/1,"hmoždinky, skrutky, tmel, lepidlo na obklad, Primalex, sadra štukatérska",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","172,55 € s DPH",16.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
207/2020/1,vodárenský materiál,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","897,38 € s DPH",16.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"208/2020/1,2",revízia hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","798,30 € s DPH",16.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2020/1,"Primalex, Stemal, papier a fólia na zakrývanie",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","313,49 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2020/2,akumulátor,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","105,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2020/1,"Van de Graffov generátor, súprava elektrotech. a magnetizmu, rozkladací školský transformátor súprava",,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky SLOVAKIA s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","1 499,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2020/1,"dlažba, ukončovacie lišty, hmota škárovacia",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","374,51 € s DPH",20.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/096/2020,"ovocie, zelenina",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","95,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/097/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","135,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/098/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","7,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
204/2020/1,odborná servisná prehliadka služob.auta Peugeot MI 370 BX,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","450,00 € s DPH",10.11.2020,13.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
205/2020/1,"odkladacia skrinka, multifunkčný stôl, stolička, biela tabuľa, dielenský ponk - projekt IROP",,"dodávateľ: VINMONT s.r.o., 92591 Kráľová nad Váhom 37, IČO: 36846279","32 756,76 € s DPH",11.11.2020,13.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2020/2,"acedurová krabica, zásuvky, kábel, vidlica",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","72,60 € s DPH",03.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
201/2020/2,"Primalex plus, Balakryl, valček na sokeľ a maľovanie, štetce, páska, sieťka",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","350,05 € s DPH",03.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
203/2020/1,vývoz kontajnera 5000 l,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",10.11.2020,11.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/090/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 2020023346","40,00 € s DPH",29.10.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/091/2020,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","110,00 € s DPH",29.10.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/092/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",03.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/093/2020,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","20,00 € s DPH",03.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/094/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","65,00 € s DPH",05.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/095/2020,"rôzne potraviny, múka",47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","90,00 € s DPH",05.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
202/2020/2,prostriedok na riad,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","17,00 € s DPH",05.11.2020,10.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"197/2020/1,2","toaletný papier Katrin systém, TP Maxi, papierové utierky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","122,50 € s DPH",29.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2020/1,výroba osobnej vrátnice s ochranným plexisklom,,"dodávateľ: STOLÁRSTVO Vladimír Osipčák, 07101 Petrovce nad Laborcom 195, IČO: 43278639","1 698,00 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"199/2020/1,2","tepovače, vysávače s mokrým vysávaním, prostriedok na tepovanie",,"dodávateľ: Ing. Peter Bálint, Močarianska 3, 07101 Michalovce, IČO: 40035859","1 954,20 € s DPH",30.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/085/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/086/2020,zelenina,43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80, IČO: 32686234","65,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/087/2020,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","140,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/088/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
