153/2023/2,"HT rúra hrdlová, HT koleno odpadové, HT odbočka odpadová, HT redukcia, držiak rúry, skrutka kombinovaná",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","125,00 € s DPH",26.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
153/2022/1,"Firewall-router, Wifi AP, CPU miestneho koncentrátora, HDD a box koncentrátora, napájací adaptér, CPU senzora, kabel USB, napájací adaptér, rezistory, prototypová doska, digitálne čidlá, alfanumerický displej",,"dodávateľ: Simatic technik ČR, a.s. Avenir Business Park budova B, Radlická 740/113 c, 15800 Praha 5, IČO: 63079496","1 850,00 € s DPH",25.10.2022,28.10.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
153/2021/2,Olej Velocite,,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","220,80 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2020/1,žiarovky LED,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","187,45 € s DPH",08.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2023/1,"učebnice Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2023/1,"učebnice: Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2022/2,"CYKY kábel, žľab káblový LHD, zásuvka nástenná, spínač stláčací, ističe",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","740,00 € s DPH",25.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2021/2,sady štítkov na sústruhy,,"dodávateľ: Lukáček s.r.o., Močarianska 10, 07101 Michalovce, IČO: 36586218","175,56 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2020/1,biela magnetická tabuľa s keramickým povrchom,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","563,70 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2023/2,učebnice  YES! Angličtina maturita,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","504,30 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
151/2022/2,náplň do sedacích vakov,,"dodávateľ: EMI - Sabinov, s.r.o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","43,10 € s DPH",24.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2021/2,"nosníky, sadrokartón, tmel, zárubňa, farba Primalex, skrutky, hmoždinky",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","241,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2020/1,"kancelárske potreby-euroobal,spinky,mikrotuhy,nožnice,tek.lepidlo,plastový obal,kancel.papier,sada popisovačov,baliaca páska",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","262,07 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"150/2023/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","90,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
150/2022/1,učebnica - Elektrotechnická spôsobilosť pre elektrikárov,,"dodávateľ: Lightning - služby elektro, Ing. Ján Meravý, Dolný Šianec 18 A, 91101 Trenčín, IČO: 30352746","1 350,00 € s DPH",24.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2021/1,Diagnostika a oprava notebookov,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","520,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2020/2,revízia zdvihákov,,"dodávateľ: Homola s.r.o., Rampová 4, 04101 Košice, IČO: 31325921","300,00 € s DPH",06.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
15/2024/2,"Motor Nosram N22, regulátor Comet HD, USB adaptér, akumulátor ANTIX LRP 2100",,"dodávateľ: RC profi s.r.o., Topol 31, 537 01 Chrudim, IČO: 6512232","290,00 € s DPH",24.01.2024,06.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
15/2023/2,olepovanie hrán stolov hranovacou páskou,,"dodávateľ: Emil Danko - EDAN, T. J. Moussona 19, 07101 Michalovce, IČO: 40935582","80,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
15/2022/5,oprava elektrického sporáka,,"dodávateľ: Ján Valiska - Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","60,00 € s DPH",03.02.2022,07.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
149/2023/2,"kancelársky papier, USB 512 Gb",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","245,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"149/2022/1,2","alkalické batérie, wifi router, TP link, pevný disk",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","205,00 € s DPH",21.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"149/2021/1,2","tekutá dezinfekcia, antigenový rýchlotest, jednorazové rúško",,"dodávateľ: Genu Pharma s.r.o., Bystrická 901, 96681 Žarnovica, IČO: 47241292","328,30 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
149/2020/2,"kábel CYKY,zásuvky,žľab,hmoždinky,poistky,kábel CAT,konektor,spínač,zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","393,00 € s DPH",05.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2023/1,žiarovky LED A60,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","190,00 € s DPH",19.09.2023,21.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
148/2022/1,Tvorba www stránek v HTML a CSS - knihy,,"dodávateľ: Libristo Media s.r.o., - www.Najlacnejšie knihy, Sychrov 55, 755 01 Vsetín, Česká republika, IČO: 04448367","1 015,94 € s DPH",20.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2021/1,vinylové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 90301 Senec, IČO: 36675148","137,09 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2020/2,"hydraulický olej, emulzný olej",,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","155,40 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
147/2023/2,tlačiareň Brother,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, IČO: 35765038","90,00 € s DPH",14.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"147/2022/1,5","dvere vnútorné, kľučka biela - sada FAB",,"dodávateľ: MINIMAX, Zeleninárska 24, 07101 Michalovce, IČO: 44879661","336,00 € s DPH",19.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"147/2021/1,2,5",samosterilizačný Nano respirátor,,"dodávateľ: TimeForGolf, Štefánikova 37, 60200 Brno, IČO: 49973959","1 429,41 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
147/2020/2,"pneumatický kľúč, zdvihák prevodovky 0,51",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","216,33 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2023/2,"rašpľa na drevo, dláta, čapovacia píla rovná, uholník stolársky, sada na ostrenie dlát, brusný kameň",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","380,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
146/2022/2,sklo,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","101,00 € s DPH",19.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"146/2021/1,2,5",respirátor biely,,"dodávateľ: Keeprivacy s.r.o., Hollého 53, 08301 Sabinov, IČO: 53296125","68,39 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2020/2,Univerzálne skľučovadlo,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","205,20 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2023/1,myši k notebooku,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","30,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
145/2022/2,"hrable, odhrňovák, lopata, sekera",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","245,00 € s DPH",18.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2021/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","117,31 € s DPH",27.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2020/1,"tonery OKI - štvorbalenie, fotopapier",,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","277,73 € s DPH",02.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2023/2,"toner, TP Link",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","320,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
144/2022/1,"objímka, LED zelená, odpor, plošný spoj, cín, tranzistor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","65,73 € s DPH",17.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2021/2,"svith 1 GB, router TP-link, konektory, DHDMI kábel prepojovací, držiak dataprojektora stropný",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","284,00 € s DPH",27.09.2021,05.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
144/2020/2,Prečistenie kanalizácie + CAK,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","300,00 € s DPH",30.09.2020,02.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,Objednávka zrušená
143/2023/2,"žacia hlava, olej STIHL, silon do krovinorezu, cievka AC",,"dodávateľ: Ing. Štefan Šesták - LONATER, Š. Tučeka 2, 071 01 Michalovce, IČO: 11957336","127,70 € s DPH",14.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
143/2022/1,posúdenie projektovej dokumentácie stavby s technickým zariadením na základe žiadosti,,"dodávateľ: E.I.C. Engineering inspection company s.r.o., Volgogradská 9, 08001 Prešov, IČO: 36670901",,14.10.2022,18.10.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
143/2021/5,predradník elektronický,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","50,00 € s DPH",27.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
143/2020/1,"zásobník na mydlo a utierky, čistiace prostriedky, utierky do zásobníka, utierky ZZ",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","300,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
142/2023/2,"radiátory, ventily, regulačné šrubenie, rúry, kolená, T-kusy, príchytky plastové, hmoždinky, skrutky, prechodky, guľový kohút vypúšťací",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","600,00 € s DPH",12.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
142/2022/1,"farba RAL, penetrácia, páska maliarská, fólia, valec, Remal plus",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","263,00 € s DPH",13.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
142/2021/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","370,59 € s DPH",27.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
142/2020/2,"toner do tlačiarne Minolta, TP LINK, koncovka RJ 45, UTP kábel",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","118,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2023/2,"kancelárske potreby, kancel. papier, kalkulačky",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","800,00 € s DPH",12.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
141/2022/2,"lišta káblová, zásuvky, kábel CYKY, spínač, podložka izolačná",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","120,00 € s DPH",13.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2021/5,vybavenie do školskej kuchyne a jedálne,,"dodávateľ: KARLO s.r.o., A. Hrehovčíka 1, 07101 Michalovce, IČO: 36587001","1 058,50 € s DPH",24.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2020/2,"Prehliadka služobného motorového vozidla PEUGEOT 407, STK a EK",,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","500,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
140/2023/2,"rozvádzač plechový, zámok bezpečnostný pre rozvádzače",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","126,00 € s DPH",05.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"140/2022/2,5","batéria 47 Ah, zimná zmes do ostrekovačov, mierka oleja, brzdová kvapalina, brzdová hydraulika",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","121,00 € s DPH",12.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
140/2021/2,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","510,00 € s DPH",24.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
140/2020/1,kancelársky papier,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","36,00 € s DPH",23.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
14/2024/2,box na náradie,,"dodávateľ: LUDEX EU s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 46964461","114,45 € s DPH",24.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
14/2023/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","460,00 € s DPH",24.01.2023,24.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
14/2022/1,"toaletný papier, utierky papierové do zásobníka, tekuté mydlo",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","200,00 € s DPH",03.02.2022,07.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
139/2023/2,bezdrôtový Gbit dátový prepoj,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","285,00 € s DPH",28.08.2023,04.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
139/2022/1,"rám klip A5, plexisklo",,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","200,00 € s DPH",12.10.2022,13.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
139/2021/1,"toner, popisovač na bielu tabuľu",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","112,00 € s DPH",24.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
139/2020/5,"kancelárske potreby - šanóny, euroobaly, obálky",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","38,00 € s DPH",14.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
138/2023/2,zasklenie plastového okna,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","150,00 € s DPH",28.08.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
138/2022/2,"rezné kotúče, pištoľ na silikón, vodováha, nitovacie kliešte, rezák na sklo",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","296,00 € s DPH",06.10.2022,13.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
138/2021/5,"toner, optická zobrazovacia jednotka do tlačiarne, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","126,80 € s DPH",24.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"138/2020/1,2",ochranný štít,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","414,72 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
137/2023/5,oprava elektrického sporáka ALBA,,"dodávateľ: Gabriel Egri Elektroservis VALTIM, Karola Kuzmányho 1891/10, 071 01 Michalovce, IČO: 40411061","200,00 € s DPH",28.08.2023,05.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
137/2022/1,vyhotovenie projektovej dokumentácie "Debarierizácia budov/odstránenie architektonických bariér väčších stredných škôl",,"dodávateľ: JEGON projekt s.r.o., Š. Kukuru 12, 07101 Michalovce, IČO: 50641620","5 900,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
137/2021/1,prečistenie kanálového potrubia krtkom,,"dodávateľ: INSTALACENTRUM s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","160,00 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
137/2020/1,"vŕtačky, vypaľovačka, pájkovačka",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","683,70 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
136/2023/5,"poštové poukážky, lístky na stravu žiakov",,"dodávateľ: SCHMIT - PRESS s.r.o., Lipová 36, 07101 Michalovce, IČO: 36201031","630,00 € s DPH",28.08.2023,05.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
136/2022/2,"wifirouter, toner",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","54,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"136/2021/2,5",čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","612,02 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
136/2020/1,kancelárske potreby,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","317,83 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"135-1/2021/1,2",koberce,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23,04001 Košice, IČO: 361900381","332,16 € s DPH",22.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
135/2023/1,"čistiace prostriedky, toaletný papier, papierové utierky,",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","280,00 € s DPH",14.08.2023,22.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"135/2022/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","112,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
135/2021/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","547,00 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"135/2020/1,2,5","dezinfekcia na ruky, sprej na povrchy, dezinfekcia na povrchy",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, 04011 Košice, IČO: 50104829","207,60 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
134-1/2021/2,Mapa sveta,,"dodávateľ: Meló-Diák Slovakia s.r.o., Kossutha 101, 7701 Kráľovský Chlmec, IČO: 36200701","23,34 € s DPH",21.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
134/2023/2,čerpadlo WQ 250F,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie 10, 071 01 Michalovce, IČO: 53350341","104,00 € s DPH",11.08.2023,18.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
134/2022/1,stravné lístky,,"dodávateľ: Edenred Slovakia, Karadžičova 8, 82015 Bratislava, IČO: 32328596","771,98 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
134/2021/5,akumulátor - Škoda Felicia,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","58,00 € s DPH",21.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
134/2020/2,toner do tlačiarne OKI,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","352,00 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133-2/2021/1,2",Učebnice + pracovné zošity Ruský jazyk,,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 197/10, 06001 Kežmarok, IČO: 36492922","1 839,15 € s DPH",20.09.2021,06.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133-1/2021/1,2",Učebnice Anglického jazyka,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 85101 Bratislava, IČO: 51692881","3 306,60 € s DPH",24.09.2021,20.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
133/2023/2,"istič, chránič prúdový, kábel pevný",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","540,00 € s DPH",07.08.2023,11.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
133/2022/2,"pracovné rukavice,ochranný štít, ochr.okuliare, rezné kotúče, list na železo a drevo, pištoľ na vzduch",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","338,00 € s DPH",05.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
133/2021/1,Vyhotovenie geodetického plánu v k.ú. Stráňany,,"dodávateľ: GEODETICS s.r.o., Hanojská 2543/1, 04013 Košice, IČO: 46571531","396,00 € s DPH",20.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133/2020/1,2","utierky do zásobníka Katrin, utierky do zásobník - stredové odvíjanie",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","75,00 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
132/2023/2,tonery,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","180,00 € s DPH",07.08.2023,09.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
132/2022/1,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","200,00 € s DPH",04.10.2022,06.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
132/2021/2,zasklievanie okien,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","55,00 € s DPH",17.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
