40/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","634,19 € s DPH",17.02.2022,21.02.2022,,platná,
40/2023,služba,,"dodávateľ: Inštalacentrum, s.r.o., P. O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","244,20 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
41/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","114,90 € s DPH",13.02.2020,28.02.2020,,platná,
41/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","69,73 € s DPH",08.03.2021,22.03.2021,,platná,
41/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Námestie slobody 1, 071 01  Michalovce, IČO: 50599950","67,64 € s DPH",01.03.2022,09.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
41/2023,prezentácia škola,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","544,32 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
41/2024,materiál na OV,,"dodávateľ: Anjel metrový textil, s.r.o., Nám. osloboditeľov 20, 040 01  Košice, predajňa: Námestie slobody 5, 071 01  Michalovce, IČO: 36585271","119,88 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
42/2020,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","99,20 € s DPH",13.02.2020,28.02.2020,,platná,
42/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,94 € s DPH",15.03.2021,29.03.2021,,platná,
42/2024,služba,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","165,36 € s DPH",19.02.2024,23.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
43/2020,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","108,00 € s DPH",13.02.2020,28.02.2020,,platná,
43/2021,materiál na opravu,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 178,70 € s DPH",15.03.2021,29.03.2021,,platná,
43/2023,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","119,57 € s DPH",28.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
43/2024,dvere,,"dodávateľ: Minimax s.r.o., Zeleninárska 24, 071 01  Michalovce, IČO: 44879661","165,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
44/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","82,66 € s DPH",13.02.2020,28.02.2020,,platná,
44/2021,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, pobočka Michalovce, IČO: 35938111","46,24 € s DPH",15.03.2021,29.03.2021,,platná,
44/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","244,81 € s DPH",28.02.2023,08.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
44/2024,dezerty - k MDŽ,,"dodávateľ: Jopex s.r.o., Humenská 37, 071 01  Michalovce, IČO: 52270564","180,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
45/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","123,60 € s DPH",13.02.2020,13.03.2020,,platná,
45/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","19,85 € s DPH",15.03.2021,29.03.2021,,platná,
45/2024,materiál,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","310,30 € s DPH",19.04.2024,25.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
46/2020,služba,,"dodávateľ: J.Valiska Timečko ELEKTROSERVIS VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010","65,40 € s DPH",13.02.2020,13.03.2020,,platná,
46/2021,materiál-elektroinštalácia,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","783,56 € s DPH",15.03.2021,29.03.2021,,platná,
46/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","118,15 € s DPH",09.03.2022,23.03.2022,,platná,
46/2024,zrnková káva - odborný výcvik,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","59,49 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
47/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","72,90 € s DPH",13.02.2020,13.03.2020,,platná,
47/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,25.03.2022,,platná,
47/2024,softvérové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","283,92 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
48/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 3163320","110,99 € s DPH",13.02.2020,13.03.2020,,platná,
48/2021,Nákup DHIM,,"dodávateľ: Activity promotion s.r.o., Příkop 147/13, 602 00 Brno-město, IČO: 26936241","176,51 € s DPH",15.03.2021,29.03.2021,,platná,
48/2022,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",11.03.2022,30.03.2022,,platná,
48/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","92,38 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
49/2022,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
49/2024,notebook - projekt,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 100,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
5/2023,deratizačné práce,,"dodávateľ: Ladislav Lechman, Kapušianska 44, Michalovce, IČO: 32673108","84,00 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
5/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","197,53 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
50/2021,servis počítačov,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 001,40 € s DPH",29.03.2021,12.04.2021,,platná,
50/2022,materiál,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","57,60 € s DPH",11.03.2022,30.03.2022,,platná,
51/2021,systémové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","390,00 € s DPH",29.03.2021,19.04.2021,,platná,
51/2022,servis výťahov,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",11.03.2022,30.03.2022,,platná,
51/2024,futbalová bránka,,"dodávateľ: JAKS s.r.o., 090 42  Šarišský Štiavnik 68, IČO: 50734245","223,30 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
52/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","92,66 € s DPH",29.03.2021,12.04.2021,,platná,
52/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","29,11 € s DPH",11.03.2022,30.03.2022,,platná,
52/2023,služba,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, 075 01  Trebišov, IČO: 35555912","8 016,00 € s DPH",16.03.2023,24.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
52/2024,antivírusový program,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","316,80 € s DPH",01.03.2024,08.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
53/2021,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","152,27 € s DPH",29.03.2021,05.04.2021,,platná,
53/2023,inventár,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","186,26 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
53/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","33,42 € s DPH",05.03.2024,12.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
54/2021,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","269,20 € s DPH",12.04.2021,19.04.2021,,platná,
54/2022,materiál,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","50,84 € s DPH",11.03.2022,16.03.2022,,platná,
54/2023,dodávka a montáž žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","1 957,20 € s DPH",16.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
54/2024,preprava žiakov,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","209,20 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
55/2021,nákup DHIM,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","465,01 € s DPH",12.04.2021,19.04.2021,,platná,
55/2022,materiál,,"dodávateľ: REMONT Slovakia, s.r.o., Hlavná 471, 913 38  Soblahov, IČO: 35911450","339,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
55/2023,reklamné fólie,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 032,00 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
56/2020,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","130,08 € s DPH",24.02.2020,23.03.2020,,platná,
56/2021,servis automobilu,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","329,48 € s DPH",12.04.2021,26.04.2021,,platná,
56/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","198,96 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
56/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","117,40 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
57/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","186,91 € s DPH",24.02.2020,24.03.2020,,platná,
57/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","92,98 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
57/2023,darček - Deň učiteľov,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","1 614,48 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
57/2024,kamerový zabezpečovací systém,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","381,60 € s DPH",05.03.2024,12.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
58/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","4 567,50 € s DPH",24.02.2020,24.03.2020,,platná,
58/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","64,40 € s DPH",17.04.2021,23.04.2021,,platná,
58/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 40006557","137,77 € s DPH",09.03.2024,15.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
59/2020,materiál,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","36,90 € s DPH",24.02.2020,24.03.2020,,platná,
59/2021,nákup tlačív,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","88,15 € s DPH",12.04.2021,26.04.2021,,platná,
59/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","195,72 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
6/2022,nábytok - ubytovacia činnosť,,"dodávateľ: KOSTREJ, s.r.o., Vajan, IČO: 36746410","444,00 € s DPH",11.01.2022,18.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
6/2023,montáž elektromera,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","400,00 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
6/2024,oprava sociálnych zariadení,,"dodávateľ: Andrej Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 500,00 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
60/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","23,98 € s DPH",12.04.2021,26.04.2021,,platná,
60/2023,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","90,00 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
60/2024,on-line časopis,,"dodávateľ: Wolters Kluwer, Mlynské Nivy 48, 821 09  Bratislava, IČO: 31348262","140,83 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
61/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","111,98 € s DPH",12.04.2021,26.04.2021,,platná,
61/2023,DHIM,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","304,96 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
61/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
62/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","296,77 € s DPH",12.03.2020,21.04.2020,,platná,
62/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,56 € s DPH",12.04.2021,26.04.2021,,platná,
62/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","181,92 € s DPH",11.04.2022,25.04.2022,,platná,
62/2024,hygienické prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","357,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
63/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","601,20 € s DPH",23.02.2020,23.03.2020,,platná,
63/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","27,30 € s DPH",12.04.2021,26.04.2021,,platná,
63/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","105,00 € s DPH",11.04.2022,25.04.2022,,platná,
63/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","273,23 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
63/2024,služba,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","28,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
64/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","422,46 € s DPH",23.02.2020,23.03.2020,,platná,
64/2021,sklenárske práce,,"dodávateľ: Sklenárstvo Kalaj, s.r.o., Farská 7, Michalovce, IČO: 46448551","533,20 € s DPH",12.04.2021,10.05.2021,,platná,
64/2022,materiál na OV,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","83,49 € s DPH",28.03.2022,11.04.2022,,platná,
64/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","415,56 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
64/2024,dezert,,"dodávateľ: Jopex s.r.o., Humenská 37, 071 01  Michalovce, IČO: 52270564","812,52 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
65/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,64 € s DPH",10.03.2020,21.04.2020,,platná,
65/2022,služba,,"dodávateľ: TRIMEDICAL Pharm D.S. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44791623","74,80 € s DPH",28.03.2022,04.04.2022,,platná,
65/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","287,14 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
65/2024,propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","482,40 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
66/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","4 933,14 € s DPH",10.03.2020,21.04.2020,,platná,
66/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 230,00 € s DPH",28.03.2022,04.04.2022,,platná,
66/2024,víťazné poháre,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","68,70 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
67/2020,klimatizácia,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","16 080,00 € s DPH",14.04.2020,14.05.2020,,platná,
67/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","133,00 € s DPH",28.03.2022,31.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
67/2024,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","144,53 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
68/2021,DHIM,,"dodávateľ: Dovido s.r.o., Štiavnička 561, 976 81  Podbrezová, IČO: 52298434","80,34 € s DPH",23.04.2021,10.05.2021,,platná,
68/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",28.03.2022,11.04.2022,,platná,
69/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","500,16 € s DPH",12.03.2020,21.04.2020,,platná,
69/2021,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","40,90 € s DPH",23.04.2021,14.05.2021,,platná,
69/2022,materiál-OV,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","25,50 € s DPH",28.03.2022,11.04.2022,,platná,
69/2023,aktualizačné vzdelávanie učiteľov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Odborné nakladateľstvo, Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","1 840,00 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
69/2024,materiál,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","648,19 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
7/2020,služba-preprava,,"dodávateľ: Jaroslav PINKOVSKÝ autobusová doprava, Cintorínska 433/16, Pavlovce nad Uhom, IČO: 45008761","44,00 € s DPH",10.01.2020,10.02.2020,,platná,
7/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","595,98 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
7/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","79,36 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
70/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","41,15 € s DPH",12.03.2020,21.04.2020,,platná,
70/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","400,79 € s DPH",28.03.2022,11.04.2022,,platná,
70/2023,DHIM,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov, IČO: 35950226","992,60 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
71/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","77,00 € s DPH",12.03.2020,21.04.2020,,platná,
71/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","13,65 € s DPH",30.04.2021,10.05.2021,,platná,
71/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","125,79 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
71/2024,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 782,00 € s DPH",12.04.2024,19.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
72/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","46,70 € s DPH",30.04.2021,10.05.2021,,platná,
72/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","155,02 € s DPH",28.03.2022,11.04.2022,,platná,
72/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","571,00 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
72/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","168,19 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
73/2021,nákup DHIM,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","320,06 € s DPH",30.04.2021,10.05.2021,,platná,
73/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","45,53 € s DPH",28.03.2022,04.04.2022,,platná,
73/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","185,76 € s DPH",21.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
73/2024,oprava sociálnych zariadení,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","6 397,92 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
