17/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","98,53 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
17/2022,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","151,48 € s DPH",25.01.2022,31.01.2022,,platná,
17/2021,oprava osvetlenia v objekte školy,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, Michalovce, IČO: 41503210","4 981,92 € s DPH",27.01.2021,08.02.2021,,platná,
17/2020,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","47,86 € s DPH",22.01.2020,21.02.2020,,platná,
169/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","654,89 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
169/2022,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","51,96 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
168/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","211,19 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
168/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 17078385","5 655,10 € s DPH",31.07.2020,31.08.2020,,platná,
167/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","74,06 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
167/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","246,46 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
167/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 980,00 € s DPH",30.07.2020,10.08.2020,,platná,
166/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","32,66 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
166/2022,doplnenie poškodeného inventára,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","255,53 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
165/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","227,46 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
165/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","15,30 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
164/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","85,94 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
164/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","67,58 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
164/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","119,48 € s DPH",23.07.2020,31.07.2020,,platná,
163/2023,oprava zámkovej dlažby,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica, IČO: 41580371","1 210,50 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
163/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","586,08 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
163/2020,služba,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","1 179,72 € s DPH",02.07.2020,03.08.2020,,platná,
162/2023,materiál,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","128,75 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
162/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","844,80 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
162/2020,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","11,99 € s DPH",02.07.2020,31.07.2020,,platná,
161/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","10,10 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
161/2022,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","58,72 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
161/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","56,50 € s DPH",02.07.2020,31.07.2020,,platná,
160/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","85,99 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
160/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","150,72 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
160/2021,DHIM - nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 053,00 € s DPH",16.08.2021,30.08.2021,,platná,
160/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","40,56 € s DPH",02.07.2020,31.07.2020,,platná,
16/2024,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","46,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
16/2023,materiál na OV,,"dodávateľ: Žák spol. s r.o., Nám. osloboditeľov 66, 071 01  Michalovce, IČO: 36581666","118,44 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
16/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","126,67 € s DPH",25.01.2022,25.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
16/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","129,88 € s DPH",10.02.2020,27.02.2020,,platná,
159/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","211,05 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
159/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","459,97 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
159/2021,učebné pomôcky,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","113,86 € s DPH",16.08.2021,30.08.2021,,platná,
159/2020,služba,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, 821 01  Bratislava, IČO: 36653004","120,00 € s DPH",02.07.2020,03.08.2020,,platná,
158/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","226,45 € s DPH",12.07.2023,25.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
158/2022,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","221,02 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
158/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","192,69 € s DPH",02.07.2020,31.07.2020,,platná,
157/2023,oprava podláh a malieb,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","7 071,00 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
157/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","34,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
157/2021,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","11,99 € s DPH",16.08.2021,30.08.2021,,platná,
156/2023,oprava bleskozvodov na administratívnej budove,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","2 800,00 € s DPH",03.07.2023,17.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
156/2022,tlač poštových poukážok,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","439,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
156/2021,učebné pomôcky,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","295,80 € s DPH",16.08.2021,30.08.2021,,platná,
156/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,25 € s DPH",02.07.2020,03.08.2020,,platná,
155/2022,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - m.č. Devínska Nová Ves, IČO: 50404717","70,00 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
155/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 198,20 € s DPH",16.08.2021,30.08.2021,,platná,
155/2020,materiál - DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","3 289,00 € s DPH",02.07.2020,03.08.2020,,platná,
154/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","269,52 € s DPH",02.07.2020,03.08.2020,,platná,
153/2021,materiál na odborný výcvik,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","233,10 € s DPH",16.08.2021,30.08.2021,,platná,
153/2020,materiál,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 974,00 € s DPH",02.07.2020,23.07.2020,,platná,
152/2021,pomôcky pre OV,,"dodávateľ: Partymaker s.r.o., Rajská 1, 811 08  Bratislava, IČO: 45646996","162,90 € s DPH",16.08.2021,23.08.2021,,platná,
151/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","999,60 € s DPH",09.08.2022,23.08.2022,,platná,
151/2021,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","139,69 € s DPH",16.08.2021,30.08.2021,,platná,
151/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","498,05 € s DPH",30.06.2020,06.07.2020,,platná,
150/2022,Oprava malieb a náterov tried,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 207,52 € s DPH",09.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
150/2021,učebné pomôcky,,"dodávateľ: CENTRALCHEM, s.r.o. chemická obchodná spoločnosť, Račianska 66, 831 02  Bratislava - Nové mesto, IČO: 51324440","318,49 € s DPH",16.08.2021,30.08.2021,,platná,
150/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","996,00 € s DPH",30.06.2020,23.07.2020,,platná,
15/2024,multifunkčné zariadenie,,"dodávateľ: Beblon, s.r.o., Štúrova, 949 01 Nitra, IČO: 53335813","1 200,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
15/2023,poštové poukážky,,"dodávateľ: TLAČIAREŇ POLYGRAFIA s.r.o., A. Kmeťa 2098/4, 071 01  Michalovce, IČO: 54441161","146,00 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
15/2022,DHIM - interiérové vybavenie,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 058,00 € s DPH",25.01.2022,31.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
15/2020,služba,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","94,60 € s DPH",14.01.2020,07.02.2020,,platná,
149/2023,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, 072 31  Vinné 459, IČO: 37317288","30,00 € s DPH",04.07.2023,11.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
149/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","66,56 € s DPH",09.08.2022,22.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
149/2021,baristické pomôcky,,"dodávateľ: Coffee partners s.r.o., Partizánska cesta 106, Banská Bystrica, IČO: 46127526","461,00 € s DPH",16.08.2021,30.08.2021,,platná,
149/2020,materiál -DHIM,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149  Budapest","299,00 € s DPH",30.06.2020,13.07.2020,,platná,
148/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 176,60 € s DPH",08.06.2023,15.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
148/2021,kancelársky  nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 036,00 € s DPH",16.08.2021,30.08.2021,,platná,
148/2020,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","683,67 € s DPH",18.09.2020,05.10.2020,,platná,
147/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 196,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
147/2021,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","274,49 € s DPH",16.08.2021,30.08.2021,,platná,
147/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","30,08 € s DPH",04.09.2020,01.10.2020,,platná,
146/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,23 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
146/2021,učebné pomôcky,,"dodávateľ: 2BS s.r.o., 907 01  Brestovec 120, IČO: 53618831","50,94 € s DPH",16.08.2021,30.08.2021,,platná,
146/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",08.09.2020,01.10.2020,,platná,
145/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","267,36 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
145/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","71,76 € s DPH",03.09.2020,01.10.2020,,platná,
144/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","23,28 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
144/2022,autobusová preprava - tematický zájazd,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","2 017,00 € s DPH",02.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
144/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","5,88 € s DPH",29.06.2020,14.07.2020,,platná,
143/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","346,90 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
143/2022,oprava bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","7 500,00 € s DPH",05.09.2022,26.09.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
143/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","274,43 € s DPH",24.06.2020,06.07.2020,,platná,
142/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","163,06 € s DPH",01.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
142/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","995,48 € s DPH",24.06.2020,03.07.2020,,platná,
141/2023,oprava dverí,,"dodávateľ: ON shop s.r.o., Gorkého 11, 071 01  Michalovce, IČO: 46937731","122,74 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
141/2022,dokumentácia,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","131,77 € s DPH",21.07.2022,28.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
141/2020,DHIM,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","3 559,00 € s DPH",24.06.2020,14.07.2020,,platná,
140/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","545,64 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
140/2020,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","67 183,80 € s DPH",24.06.2020,02.07.2020,,platná,
14/2024,materiál na odborný výcvik v odbore kozmetik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36536261","117,02 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
14/2023,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","135,89 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
14/2022,školenie,,"dodávateľ: Akadémia vzdelávania, Námestie slobody 3, 071 01  Michalovce, IČO: 42323908","45,00 € s DPH",08.02.2022,14.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
14/2020,tlačivá,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","19,43 € s DPH",14.01.2020,07.02.2020,,platná,
139/2023,služba,,"dodávateľ: Planeat, s.r.o., Príkopova 6, 831 03  Bratislava, IČO: 47885289","59,00 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
138/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","218,34 € s DPH",23.07.2021,02.08.2021,,platná,
137/2023,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","35,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
137/2022,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","13,08 € s DPH",07.07.2022,21.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
137/2021,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",23.07.2021,30.07.2021,,platná,
136/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov, IČO: 35950226","464,70 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
136/2022,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","175,92 € s DPH",07.07.2022,13.07.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
136/2021,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","331,06 € s DPH",23.07.2021,30.07.2021,,platná,
135/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, Poľsko, IČO: 520102815","180,90 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
135/2022,Nákup čipových kariet a čítačiek,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, 984 01  Lučenec, IČO: 36007561","90,29 € s DPH",07.07.2022,20.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
135/2021,kvety,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","20,00 € s DPH",23.07.2021,30.07.2021,,platná,
134/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: SCONTO Nábytok s.r.o., Nová 10, 719 01  Trnava, pobočka Košická 22, 010 01  Žilina, IČO: 44731159","122,30 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
134/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","86,16 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
134/2021,materiál,,"dodávateľ: mi hold, Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","44,91 € s DPH",23.07.2021,02.08.2021,,platná,
133/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","184,80 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
133/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","301,64 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
133/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","74,09 € s DPH",23.07.2021,30.07.2021,,platná,
132/2023,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","150,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
132/2022,materiál,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, Michalovce, prevádzka Drevená dedina, Michalovce, IČO: 10711465","311,54 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
132/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","86,78 € s DPH",09.06.2020,09.07.2020,,platná,
131/2023,materiál na odborný výcvik,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, IČO: 40845150","973,45 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
131/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","92,47 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
131/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,16 € s DPH",09.06.2020,09.07.2020,,platná,
130/2023,servisné práce,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","194,50 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
130/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,40 € s DPH",09.06.2020,09.07.2020,,platná,
13/2024,oprava sociálnych zariadení - škola,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","4 420,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
