125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
4/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","26,94 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
302/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","262,86 € s DPH",06.12.2023,13.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
236/2021,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","266,93 € s DPH",25.11.2021,30.11.2021,,platná,
145/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","267,36 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
23/2024,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","267,48 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
238/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","267,60 € s DPH",16.10.2020,30.10.2020,,platná,
281/2022,kozmetický prístroj - OV,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, 052 01  Spišská Nová Ves, IČO: 40845150","268,45 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
54/2021,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","269,20 € s DPH",12.04.2021,19.04.2021,,platná,
154/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","269,52 € s DPH",02.07.2020,03.08.2020,,platná,
63/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","27,30 € s DPH",12.04.2021,26.04.2021,,platná,
95/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","27,76 € s DPH",14.04.2020,14.05.2020,,platná,
176/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","270,54 € s DPH",20.09.2022,29.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
187/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","271,15 € s DPH",03.10.2022,24.10.2022,,platná,
63/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","273,23 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
143/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","274,43 € s DPH",24.06.2020,06.07.2020,,platná,
147/2021,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","274,49 € s DPH",16.08.2021,30.08.2021,,platná,
244/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","274,63 € s DPH",16.10.2020,09.11.2020,,platná,
279/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","276,00 € s DPH",25.11.2020,14.12.2020,,platná,
171/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","279,94 € s DPH",03.08.2020,18.08.2020,,platná,
63/2024,služba,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","28,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
32/2024,ochranné pracovné pomôcky,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","280,21 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
296/2023,preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","280,32 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
92/2023,sadenice kvetín,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","281,00 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
29/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","281,35 € s DPH",15.02.2022,21.02.2022,,platná,
47/2024,softvérové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","283,92 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
241/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","284,44 € s DPH",24.10.2023,03.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
65/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","287,14 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
52/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","29,11 € s DPH",11.03.2022,30.03.2022,,platná,
225/2020,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, IČO: 35938111","29,32 € s DPH",02.10.2020,28.10.2020,,platná,
79/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","291,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
1/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","291,70 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
108/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","294,36 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
2/2023,výmena telefónnych prístrojov,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 10708197","295,20 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
156/2021,učebné pomôcky,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","295,80 € s DPH",16.08.2021,30.08.2021,,platná,
62/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","296,77 € s DPH",12.03.2020,21.04.2020,,platná,
311/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","296,86 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
261/2022,materiál,,"dodávateľ: Monika Hvostaľová NIKA, Močarianska 110, 071 01 Michalovce, IČO: 31262694","297,20 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
231/2021,nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","298,00 € s DPH",23.11.2021,30.11.2021,,platná,
186/2023,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","298,70 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
149/2020,materiál -DHIM,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149  Budapest","299,00 € s DPH",30.06.2020,13.07.2020,,platná,
249/2023,oprava doregulačnej stanice plynu,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","3 055,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
234/2021,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","3 103,44 € s DPH",24.11.2021,30.11.2021,,platná,
219/2022,nákupné poukážky,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, 831 04  Bratislava, IČO: 35790164","3 200,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
155/2020,materiál - DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","3 289,00 € s DPH",02.07.2020,03.08.2020,,platná,
266/2023,reštauračný systém,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","3 499,00 € s DPH",07.11.2023,14.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
141/2020,DHIM,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","3 559,00 € s DPH",24.06.2020,14.07.2020,,platná,
78/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 570,00 € s DPH",24.03.2020,28.05.2020,,platná,
202/2021,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","3 950,80 € s DPH",14.10.2021,02.11.2021,,platná,
167/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 980,00 € s DPH",30.07.2020,10.08.2020,,platná,
206/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","3,61 € s DPH",23.09.2020,06.10.2020,,platná,
149/2023,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, 072 31  Vinné 459, IČO: 37317288","30,00 € s DPH",04.07.2023,11.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
128/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","30,00 € s DPH",30.06.2022,07.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
147/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","30,08 € s DPH",04.09.2020,01.10.2020,,platná,
10/2024,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",11.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
85/2023,poradenstvo,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",25.04.2023,10.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2023,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
244/2022,služba,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","300,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
188/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","300,00 € s DPH",06.10.2022,10.10.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
203/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","300,14 € s DPH",09.09.2020,30.09.2020,,platná,
133/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","301,64 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
31/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","304,20 € s DPH",03.02.2021,17.02.2021,,platná,
88/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","304,70 € s DPH",09.05.2022,23.05.2022,,platná,
61/2023,DHIM,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","304,96 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
156/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,25 € s DPH",02.07.2020,03.08.2020,,platná,
35/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,36 € s DPH",17.02.2022,28.02.2022,,platná,
245/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","31,73 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
105/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","310,20 € s DPH",07.05.2020,,,platná,
132/2022,materiál,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, Michalovce, prevádzka Drevená dedina, Michalovce, IČO: 10711465","311,54 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
95/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","312,77 € s DPH",01.05.2023,15.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2022,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, Bratislava , pobočka: Močarianska 15, 071 01  Michalovce, IČO: 35938111","313,15 € s DPH",29.04.2022,05.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2022,čistiace prostriedky,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","313,92 € s DPH",15.02.2022,28.02.2022,,platná,
181/2021,učebné pomôcky pre odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","315,50 € s DPH",14.09.2021,28.09.2021,,platná,
226/2022,materiál,,"dodávateľ: ABKALS s. r. o. Ing. Ivan Balog, Plynárenská 2, 071 01  Michalovce, IČO: 36819051","316,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
120/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","316,09 € s DPH",28.06.2021,12.07.2021,,platná,
52/2024,antivírusový program,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","316,80 € s DPH",01.03.2024,08.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
48/2022,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",11.03.2022,30.03.2022,,platná,
27/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",03.02.2021,17.02.2021,,platná,
183/2023,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","317,52 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
150/2021,učebné pomôcky,,"dodávateľ: CENTRALCHEM, s.r.o. chemická obchodná spoločnosť, Račianska 66, 831 02  Bratislava - Nové mesto, IČO: 51324440","318,49 € s DPH",16.08.2021,30.08.2021,,platná,
175/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","319,98 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
166/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","32,66 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
73/2021,nákup DHIM,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","320,06 € s DPH",30.04.2021,10.05.2021,,platná,
264/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","320,23 € s DPH",02.12.2022,15.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
77/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","320,94 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
37/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","323,88 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
198/2020,materiál,,"dodávateľ: MICROTEX SLOVAKIA spol. s r. o., Pionierska 25, 080 05  Prešov, IČO: 36445568","327,54 € s DPH",09.09.2020,01.10.2020,,platná,
257/2022,nákup DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","329,14 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
56/2021,servis automobilu,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","329,48 € s DPH",12.04.2021,26.04.2021,,platná,
201/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,00 € s DPH",09.09.2020,01.10.2020,,platná,
10/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200","33,30 € s DPH",10.01.2020,07.02.2020,,platná,
53/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","33,42 € s DPH",05.03.2024,12.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","33,56 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
199/2022,materiál,,"dodávateľ: LEONESS, s.r.o., 920 42 Žlkovce 116, IČO: 46173641","33,60 € s DPH",17.10.2022,03.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
192/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","33,62 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
199/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,66 € s DPH",04.10.2021,08.11.2021,,platná,
256/2023,materiál,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","33,80 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
25/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","33,80 € s DPH",23.01.2020,17.02.2020,,platná,
289/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","33,84 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
297/2023,kancelárske potreby,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","33,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
136/2021,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","331,06 € s DPH",23.07.2021,30.07.2021,,platná,
191/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","332,57 € s DPH",19.08.2020,18.09.2020,,platná,
272/2023,autobusová preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","336,00 € s DPH",14.11.2023,21.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
55/2022,materiál,,"dodávateľ: REMONT Slovakia, s.r.o., Hlavná 471, 913 38  Soblahov, IČO: 35911450","339,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
157/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","34,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
18/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","342,77 € s DPH",25.01.2022,31.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
233/2021,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","343,60 € s DPH",24.11.2021,30.11.2021,,platná,
300/2023,materiál na zabezpečenie športovej súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","345,35 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
74/2021,sklenárske práce,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","345,76 € s DPH",30.04.2021,10.05.2021,,platná,
143/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","346,90 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
259/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","348,35 € s DPH",20.11.2020,08.12.2020,,platná,
290/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","348,36 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2020,služba,,"dodávateľ: Marek Fedorišin FEMAX, 071 01  Suché 142, IČO: 46235515","348,43 € s DPH",14.04.2020,06.05.2020,,platná,
137/2023,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","35,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
209/2021,súťaž - poplatok,,"dodávateľ: IALF o.z., Tallerova 4, 811 02  Bratislava, IČO: 42334829","35,00 € s DPH",18.11.2021,30.11.2021,,platná,
205/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","35,00 € s DPH",21.09.2020,05.10.2020,,platná,
265/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","35,52 € s DPH",02.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
229/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","35,58 € s DPH",08.10.2020,06.11.2020,,platná,
106/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","35,80 € s DPH",07.05.2020,28.05.2020,,platná,
212/2021,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","35,88 € s DPH",21.10.2021,28.10.2021,,platná,
262/2023,oprava elektroinštalácie,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","350,19 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
289/2022,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","354,00 € s DPH",21.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
96/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","354,96 € s DPH",14.04.2020,14.05.2020,,platná,
74/2023,HIM,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","356,00 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
171/2023,potraviny,,"dodávateľ: Anton Demko, Špitálska 25, 071 01  Michalovce, IČO: 37316125","357,00 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
62/2024,hygienické prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","357,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
123/2023,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","36,00 € s DPH",31.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
