28/2013,28/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,22.02.2013,-,11.03.2013,,platná,28/2013,
29/2013,29/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,06.03.2013,-,11.03.2013,,platná,29/2013,
25/2013,25/2013,"ubytovacie, stravovacie, spol.-kult. služby, stáž","ubytovacie, stravovacie, spol.-kult. služby, stáž",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,21.02.2013,-,01.03.2013,,platná,25/2013,
26/2013,26/2013,autobusová preprava osôb,autobusová preprava osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,14.02.2013,-,01.03.2013,,platná,26/2013,
25/2012,25/2012,"pranie prádla, odevov, bielizne","pranie prádla, odevov, bielizne",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,29.11.2012,-,05.02.2013,,platná,25/2012,
KZ č. 2011/15,KZ č. 2011/15,vnútorná plnofarebná obrazovka,vnútorná plnofarebná obrazovka,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AE Trade s.r.o., Skladná 38, 040 01 Košice, IČO: 36578894",,,12.09.2011,-,31.01.2013,,platná,KZ č. 2011/15,
KZ č. 34/2012,KZ č. 34/2012,kancelárske potreby,kancelárske potreby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.11.2012,-,28.01.2013,,platná,KZ č. 34/2012,
KZ č. 35/2012,KZ č. 35/2012,čistiace potreby,čistiace potreby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,30.11.2012,-,28.01.2013,,platná,KZ č. 35/2012,
KZ č. 18/2013,KZ č. 18/2013,mrazené polotovary a iné výrobky,mrazené polotovary a iné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,,21.01.2013,-,24.01.2013,,platná,KZ č. 18/2013,
KZ č. 14/2013,KZ č. 14/2013,dodávka výrobkov a služieb,dodávka výrobkov a služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,14.01.2013,-,24.01.2013,,platná,KZ č. 14/2013,
KZ č. 3/2013,KZ č. 3/2013,nákup elektroinštalačného materiálu,nákup elektroinštalačného materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,14.01.2013,-,22.01.2013,,platná,KZ č. 3/2013,
KZ č. 4/2013,KZ č. 4/2013,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,14.01.2013,-,22.01.2013,,platná,KZ č. 4/2013,
KZ č. 5/2013,KZ č. 5/2013,nákup cukrárenských výrobkov,nákup cukrárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,14.01.2013,-,22.01.2013,,platná,KZ č. 5/2013,
KZ č. 6/2013,KZ č. 6/2013,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,14.01.2013,-,22.01.2013,,platná,KZ č. 6/2013,
KZ č. 7/2013,KZ č. 7/2013,nákup drovného priemyselného tovaru,nákup drovného priemyselného tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,14.01.2013,-,22.01.2013,,platná,KZ č. 7/2013,
KZ č. 8/2013,KZ č. 8/2013,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,14.01.2013,-,22.01.2013,,platná,KZ č. 8/2013,
Zmluva o PS č. 9/2013,Zmluva o PS č. 9/2013,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,14.01.2013,-,22.01.2013,,platná,Zmluva o PS č. 9/2013,
KZ č. 10/2013,KZ č. 10/2013,zhotovenie kľúčov a nákup zámkov a príslušenstva,zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, Konečna 7, Michalovce, IČO: 10711465",,,14.01.2013,-,22.01.2013,,platná,KZ č. 10/2013,
KZ č. 13/2013,KZ č. 13/2013,"zhotovenie fotografií, nákup fotografického materiálu","zhotovenie fotografií, nákup fotografického materiálu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,14.01.2013,-,22.01.2013,,platná,KZ č. 13/2013,
zmluva o PS č. 15/2013,zmluva o PS č. 15/2013,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,14.01.2013,-,22.01.2013,,platná,zmluva o PS č. 15/2013,
KZ č. 16/2013,KZ č. 16/2013,nákup dekoratívneho a baliaceho tovaru,nákup dekoratívneho a baliaceho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,14.01.2013,-,22.01.2013,,platná,KZ č. 16/2013,
KZ č. 17/2013,KZ č. 17/2013,nákup gastronomického tovaru,nákup gastronomického tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,14.01.2013,-,22.01.2013,,platná,KZ č. 17/2013,
Zmluva o dielo č. 36/2012,Zmluva o dielo č. 36/2012,konvektomat - gastronomické zariadenie,konvektomat - gastronomické zariadenie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,29.11.2012,-,21.12.2012,,platná,Zmluva o dielo č. 36/2012,
29/2012,29/2012,dodávka základných potravín,dodávka základných potravín,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,29/2012,
30/2012,30/2012,dodávka mrazených výrobkov a nealko nápojov,dodávka mrazených výrobkov a nealko nápojov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,30/2012,
31/2012,31/2012,mliečné výrobky a doplnkový potravinársky tovar,mliečné výrobky a doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,31/2012,
32/2012,32/2012,dodávka ovocia a zemiakov,dodávka ovocia a zemiakov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,32/2012,
33/2012,33/2012,dodávka zeleniny,dodávka zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,33/2012,
26/2012,26/2012,"dodávka čerstvého hovädzieho mäsa, šunky, salámy a párky","dodávka čerstvého hovädzieho mäsa, šunky, salámy a párky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,26/2012,
27/2012,27/2012,dodávka čerstvého bravčového mäsa,dodávka čerstvého bravčového mäsa,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,27/2012,
28/2012,28/2012,dodávka mrazenývh hydinových výrobkov,dodávka mrazenývh hydinových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,28/2012,
KZ č. 36/2012,KZ č. 36/2012,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,30.11.2012,-,03.12.2012,,platná,KZ č. 36/2012,
24/2012 o dielo,24/2012 o dielo,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,27.11.2012,-,27.11.2012,,platná,24/2012 o dielo,
23/2012,23/2012,spracovanie web stránky školy,spracovanie web stránky školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Infozemplin s.r.o. Europenzión Salaš, Zemplínska Šírava, 072 31 Vinné, IČO: 36683108",,,29.10.2012,-,23.11.2012,,platná,23/2012,
KZ č. 01/11/2012,KZ č. 01/11/2012,"zariadenia výpočtovej techniky, elektroniky a príslušenstva","zariadenia výpočtovej techniky, elektroniky a príslušenstva",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,12.11.2012,-,12.11.2012,,platná,KZ č. 01/11/2012,
22/2012,22/2012,reklamné materiálya reklamné predmety,reklamné materiálya reklamné predmety,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,05.11.2012,-,08.11.2012,,platná,22/2012,
Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,energetické služby,energetické služby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.10.2012,-,08.11.2012,,platná,Individuálna zmluva o energetických službách,
16/2012 o dielo,16/2012 o dielo,oprava malieb a kúpeľni,oprava malieb a kúpeľni,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,14.09.2012,-,14.09.2012,,platná,16/2012 o dielo,
15/2012,15/2012,oprava areálu školy,oprava areálu školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MOPOSTAV s.r.o., Fidliková 3, 066 01 Humenné, IČO: 36803251",,,07.09.2012,-,07.09.2012,,platná,15/2012,
2012436,2012436,poskytovanie verejnej elektronickej komunikačnej služby prenosu dát,poskytovanie verejnej elektronickej komunikačnej služby prenosu dát,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Minet Slovakia s.r.o., Štefánikova 44, Michalovce, IČO: 36586498",,,01.09.2012,-,01.09.2012,,platná,2012436,
20/2012,20/2012,nákup nábytku na vybavenie študentských izieb ŠI,nákup nábytku na vybavenie študentských izieb ŠI,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEKORA - Ján Hreha, Štefanikova 1423/86, Michalovce, IČO: 35455233",,,11.07.2012,-,27.08.2012,,platná,20/2012,
009/2012,009/2012,Oprava spojovacej chodby v areáli školy,Oprava spojovacej chodby v areáli školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,11.04.2012,-,10.07.2012,,platná,009/2012,
12/2012,12/2012,"oprava strešnej krytiny, prístreškov spojovacej chodby","oprava strešnej krytiny, prístreškov spojovacej chodby",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: VODOMONT s.r.o., Mierova 62, 06601 Humenné, IČO: 36729639",,,12.06.2012,-,12.06.2012,,platná,12/2012,
02/2012,02/2012,Odb. prehliadka a skúška elektrických zariadení,Odb. prehliadka a skúška elektrických zariadení,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,21.05.2012,-,18.05.2012,21.05.2012,platná,02/2012,
2012001,2012001,oprava fasády a odkvapových chodníkov P č. 4,oprava fasády a odkvapových chodníkov P č. 4,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,,02.04.2012,-,02.04.2012,03.04.2012,platná,2012001,
Zmluva o PS,Zmluva o PS,poskytovanie relaxačno - rehabilitačných služieb,poskytovanie relaxačno - rehabilitačných služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Medical Consulting s.r.o., Ul. Svornosti 6, 071 01 Michalovce, IČO: 36215571",,,01.04.2012,-,31.03.2012,01.04.2012,platná,Zmluva o PS,
005/2012 o dielo,005/2012 o dielo,oprava vnútorných priestorov budovy,oprava vnútorných priestorov budovy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,15.03.2012,-,15.03.2012,16.03.2012,platná,005/2012 o dielo,
01/2012,01/2012,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: GAMA-TAX Gajdula Michal, P.O.Hviezdoslavova 21, 071 01 Michalovce, IČO: 10717714",,,12.03.2012,-,12.03.2012,26.03.2012,platná,01/2012,
3/2012 o poskytovaní služieb,3/2012 o poskytovaní služieb,"zabezpečovanie ubytovania, stravovania a spol.-kult. vyžitia","zabezpečovanie ubytovania, stravovania a spol.-kult. vyžitia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Petrušková Mariana, Vinné 73, 071 01 Michalovce, IČO: 33886369",,,09.02.2012,-,27.02.2012,28.02.2012,platná,3/2012 o poskytovaní služieb,
18/2012,18/2012,mrazené polotovary a iné výrobky,mrazené polotovary a iné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,,20.02.2012,-,20.02.2012,21.02.2012,platná,18/2012,
02/2012 o dielo,02/2012 o dielo,oprava omietok a malieb,oprava omietok a malieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,20.02.2012,-,20.02.2012,20.02.2012,platná,02/2012 o dielo,
KZ č. 12/2012,KZ č. 12/2012,spotrebný tovar - potraviny,spotrebný tovar - potraviny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,15.02.2012,-,14.02.2012,15.02.2012,platná,KZ č. 12/2012,
16/2012 o poskytnutí služieb,16/2012 o poskytnutí služieb,"Zabezpečenie ubytovania, stravovaniaa spol.-kult. vyžitia","Zabezpečenie ubytovania, stravovaniaa spol.-kult. vyžitia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,09.02.2012,-,10.02.2012,13.02.2012,platná,16/2012 o poskytnutí služieb,
0105/2011,0105/2011,autobusová preprava osôb,autobusová preprava osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,06.02.2012,-,06.02.2012,06.02.2012,platná,0105/2011,
Kúpna zmluva č. 3/2012,Kúpna zmluva č. 3/2012,Nákup elektroinštalačného materiálu,Nákup elektroinštalačného materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 3/2012,
Kúpna zmluva č. 4/2012,Kúpna zmluva č. 4/2012,"výroba pečiatok, reklamných predmetov, vzorových tlačív","výroba pečiatok, reklamných predmetov, vzorových tlačív",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 4/2012,
Kúpna zmluva č. 5/2012,Kúpna zmluva č. 5/2012,nákup cukrárenských výrobkov,nákup cukrárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 5/2012,
Kúpna zmluva č. 6/2012,Kúpna zmluva č. 6/2012,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 6/2012,
Kúpna zmluva č. 7/2012,Kúpna zmluva č. 7/2012,nákup drobného priemyselného tovaru,nákup drobného priemyselného tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 7/2012,
Kúpna zmluva č. 8/2012,Kúpna zmluva č. 8/2012,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 8/2012,
Kúona zmluva č. 9/2012,Kúona zmluva č. 9/2012,čistenie odpadovej kanalizácie a čistenie lapačov tukov,čistenie odpadovej kanalizácie a čistenie lapačov tukov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúona zmluva č. 9/2012,
Kúpna zmluva č. 10/2012,Kúpna zmluva č. 10/2012,zhotovenie kľúčov a nákup zámkov a príslušenstva,zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, Konečna 7, 071 01 MI, IČO: 10711465",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 10/2012,
Kúpna zmluva č. 13/2012,Kúpna zmluva č. 13/2012,zhotovenie fotografií a nákup fotografického materiálu,zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 13/2012,
Kúpna zmluva č. 14/2012,Kúpna zmluva č. 14/2012,dodávka výrobkov a služieb podľa aktuálnej ponuky,dodávka výrobkov a služieb podľa aktuálnej ponuky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 14/2012,
Kúpna zmluva č. 16/2012,Kúpna zmluva č. 16/2012,nakupovanie dekoratívneho a baliaceho tovaru,nakupovanie dekoratívneho a baliaceho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 16/2012,
Kúpna zmluva č. 17/2012,Kúpna zmluva č. 17/2012,nákup gastronomického tovaru,nákup gastronomického tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 17/2012,
Kúpna zmluva č. 1/2012,Kúpna zmluva č. 1/2012,nákup metrového textilu,nákup metrového textilu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 1/2012,
Kúpna zmluva č. 2/2012,Kúpna zmluva č. 2/2012,nákup metrového textilu,nákup metrového textilu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, Košice, IČO: 36585271",,,09.01.2012,-,09.01.2012,09.01.2012,platná,Kúpna zmluva č. 2/2012,
2011403,2011403,poskytovanie technických služieb,poskytovanie technických služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ZP ELEKTRONIK SERVIS s.r.o., Dohnányho 7, 821 08 Bratislava 2, IČO: 31380778",,,14.12.2011,-,20.12.2011,21.12.2011,platná,2011403,
Kúpna zmluva č. 24,Kúpna zmluva č. 24,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,29.11.2011,-,29.11.2011,01.12.2011,platná,Kúpna zmluva č. 24,
Kúpna zmluva č. 25,Kúpna zmluva č. 25,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,29.11.2011,-,29.11.2011,01.12.2011,platná,Kúpna zmluva č. 25,
Kúpna Zmluva č. 23,Kúpna Zmluva č. 23,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,28.11.2011,-,28.11.2011,01.12.2011,platná,Kúpna Zmluva č. 23,
Kúpna zmluva č. 22,Kúpna zmluva č. 22,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,22.11.2011,-,22.11.2011,01.12.2011,platná,Kúpna zmluva č. 22,
Kúpna zmluva č. 21,Kúpna zmluva č. 21,dodávka potravín a mrazených výrobkov,dodávka potravín a mrazených výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,22.11.2011,-,22.11.2011,01.12.2011,platná,Kúpna zmluva č. 21,
Kúpna zmluva č. 20,Kúpna zmluva č. 20,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,22.11.2011,-,22.11.2011,01.12.2011,platná,Kúpna zmluva č. 20,
28/2011,28/2011,nákup nábytku,nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEKORA - Ján Hreha, Štefanikova 1423/86, Michalovce, IČO: 35455233",,,03.11.2011,-,07.11.2011,08.11.2011,platná,28/2011,
Kúpna zmluva č. 01/10/2011,Kúpna zmluva č. 01/10/2011,Dodávka elektrospotrebičov,Dodávka elektrospotrebičov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,27.10.2011,-,02.11.2011,03.11.2011,platná,Kúpna zmluva č. 01/10/2011,
Zmluva o dielo,Zmluva o dielo,"pranie prádla, odevov a inej bielizne","pranie prádla, odevov a inej bielizne",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,01.11.2011,-,01.11.2011,01.11.2011,platná,Zmluva o dielo,
Zmluva o dielo č. 02/2011,Zmluva o dielo č. 02/2011,plastové okná,plastové okná,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Gajdula Michal - GAMATAX PLUS, Hviezdoslavova 21, 071 01 MI, IČO: 43897819",,,06.10.2011,-,07.10.2011,20.10.2011,platná,Zmluva o dielo č. 02/2011,
Kúpna zmluva č. 20/2011,Kúpna zmluva č. 20/2011,Nákup nábytku,Nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEKORA - Ján Hreha, Štefanikova 1423/86, Michalovce, IČO: 35455233",,,25.07.2011,-,10.08.2011,11.08.2011,platná,Kúpna zmluva č. 20/2011,
