101/2021,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","138,49 € s DPH",14.05.2021,28.05.2021,,platná,
35/2021,vzdelávacie programy,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","150,00 € s DPH",14.05.2021,28.05.2021,,platná,
93/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","70,00 € s DPH",14.05.2021,28.05.2021,,platná,
94/2021,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.05.2021,28.05.2021,,platná,
87/2021,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","174,37 € s DPH",07.05.2021,21.05.2021,,platná,
89/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","234,35 € s DPH",07.05.2021,21.05.2021,,platná,
69/2021,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","40,90 € s DPH",23.04.2021,14.05.2021,,platná,
71/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","13,65 € s DPH",30.04.2021,10.05.2021,,platná,
68/2021,DHIM,,"dodávateľ: Dovido s.r.o., Štiavnička 561, 976 81  Podbrezová, IČO: 52298434","80,34 € s DPH",23.04.2021,10.05.2021,,platná,
72/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","46,70 € s DPH",30.04.2021,10.05.2021,,platná,
76/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","990,98 € s DPH",30.04.2021,10.05.2021,,platná,
74/2021,sklenárske práce,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","345,76 € s DPH",30.04.2021,10.05.2021,,platná,
64/2021,sklenárske práce,,"dodávateľ: Sklenárstvo Kalaj, s.r.o., Farská 7, Michalovce, IČO: 46448551","533,20 € s DPH",12.04.2021,10.05.2021,,platná,
73/2021,nákup DHIM,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","320,06 € s DPH",30.04.2021,10.05.2021,,platná,
75/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","54,96 € s DPH",30.04.2021,10.05.2021,,platná,
77/2021,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - Devínska Nová Vex, IČO: 50404717","70,00 € s DPH",30.04.2021,10.05.2021,,platná,
78/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","119,63 € s DPH",30.04.2021,10.05.2021,,platná,
56/2021,servis automobilu,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","329,48 € s DPH",12.04.2021,26.04.2021,,platná,
63/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","27,30 € s DPH",12.04.2021,26.04.2021,,platná,
61/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","111,98 € s DPH",12.04.2021,26.04.2021,,platná,
62/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,56 € s DPH",12.04.2021,26.04.2021,,platná,
60/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","23,98 € s DPH",12.04.2021,26.04.2021,,platná,
59/2021,nákup tlačív,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","88,15 € s DPH",12.04.2021,26.04.2021,,platná,
58/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","64,40 € s DPH",17.04.2021,23.04.2021,,platná,
55/2021,nákup DHIM,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","465,01 € s DPH",12.04.2021,19.04.2021,,platná,
54/2021,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","269,20 € s DPH",12.04.2021,19.04.2021,,platná,
51/2021,systémové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","390,00 € s DPH",29.03.2021,19.04.2021,,platná,
52/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","92,66 € s DPH",29.03.2021,12.04.2021,,platná,
50/2021,servis počítačov,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 001,40 € s DPH",29.03.2021,12.04.2021,,platná,
53/2021,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","152,27 € s DPH",29.03.2021,05.04.2021,,platná,
45/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","19,85 € s DPH",15.03.2021,29.03.2021,,platná,
42/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,94 € s DPH",15.03.2021,29.03.2021,,platná,
44/2021,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, pobočka Michalovce, IČO: 35938111","46,24 € s DPH",15.03.2021,29.03.2021,,platná,
46/2021,materiál-elektroinštalácia,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","783,56 € s DPH",15.03.2021,29.03.2021,,platná,
34/2021,kancelársky nábytok,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","6 535,60 € s DPH",08.03.2021,29.03.2021,,platná,
43/2021,materiál na opravu,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 178,70 € s DPH",15.03.2021,29.03.2021,,platná,
48/2021,Nákup DHIM,,"dodávateľ: Activity promotion s.r.o., Příkop 147/13, 602 00 Brno-město, IČO: 26936241","176,51 € s DPH",15.03.2021,29.03.2021,,platná,
40/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","79,78 € s DPH",08.03.2021,22.03.2021,,platná,
41/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","69,73 € s DPH",08.03.2021,22.03.2021,,platná,
24/2021,počítač s príslušenstvom,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, Michalovce, prevádzka: Okružná 92/A, MI, IČO: 36175684","648,00 € s DPH",03.02.2021,17.03.2021,,platná,
18/2021,materiál,,"dodávateľ: PPG Deco Slovakia, Priemyselná 5813, Michalovce, IČO: 31633200","145,85 € s DPH",27.01.2021,03.03.2021,,platná,
32/2021,revízia vnútorných objektov školy-elektroinštalácia a el. spotrebiče,,"dodávateľ: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976","5 963,35 € s DPH",25.02.2021,03.03.2021,,platná,
22/2021,stavebné práce na základe súpisu vykonaných prác,,"dodávateľ: TURČÍK Jozef, Vyšná Sitnica, IČO: 41580371","4 936,00 € s DPH",03.02.2021,17.02.2021,,platná,
25/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","516,00 € s DPH",03.02.2021,17.02.2021,,platná,
27/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",03.02.2021,17.02.2021,,platná,
26/2021,časopis - predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,17.02.2021,,platná,
31/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","304,20 € s DPH",03.02.2021,17.02.2021,,platná,
29/2021,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","658,80 € s DPH",03.02.2021,17.02.2021,,platná,
28/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","6,46 € s DPH",03.02.2021,17.02.2021,,platná,
21/2021,materiál,,"dodávateľ: J. Valiska Timečko ELEKTROSERVIS VALTIM, Obrancov mieru 9, Michalovce, IČO: 30296102","38,50 € s DPH",02.02.2021,16.02.2021,,platná,
30/2021,interiérové vybavenie školského internátu,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","732,00 € s DPH",03.02.2021,10.02.2021,,platná,
23/2021,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",03.02.2021,10.02.2021,,platná,
17/2021,oprava osvetlenia v objekte školy,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, Michalovce, IČO: 41503210","4 981,92 € s DPH",27.01.2021,08.02.2021,,platná,
19/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, STAVOMAT, Michalovce, IČO: 36210340","15,47 € s DPH",27.01.2021,03.02.2021,,platná,
2/2021,materiál,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, Michalovce, IČO: 36588181","240,00 € s DPH",04.01.2021,25.01.2021,,platná,
290/2020,Oprava vstupnej časti budovy,,"dodávateľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, 071 01  Michalovce, IČO: 44483830","5 945,53 € s DPH",08.12.2020,04.01.2021,,platná,
261/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","120,53 € s DPH",20.11.2020,14.12.2020,,platná,
263/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","13,81 € s DPH",20.11.2020,14.12.2020,,platná,
279/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","276,00 € s DPH",25.11.2020,14.12.2020,,platná,
280/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","462,00 € s DPH",25.11.2020,14.12.2020,,platná,
262/2020,materiál,,"dodávateľ: HADEK Jozef, Užhorodská 7, 071 01  Michalovce, IČO: 34565566","976,00 € s DPH",20.11.2020,11.12.2020,,platná,
265/2020,služba,,"dodávateľ: WINKLER, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","61,10 € s DPH",20.11.2020,11.12.2020,,platná,
250/2020,služba,,"dodávateľ: MOSK, s.r.o.-eSietky.sk, Konštantínova 6, 080 01 Prešov, IČO: 48111821","5 172,00 € s DPH",13.11.2020,10.12.2020,,platná,
258/2020,materiál,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","559,30 € s DPH",20.11.2020,08.12.2020,,platná,
257/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","39,93 € s DPH",20.11.2020,08.12.2020,,platná,
259/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","348,35 € s DPH",20.11.2020,08.12.2020,,platná,
254/2020,materiál,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","1 749,60 € s DPH",20.11.2020,08.12.2020,,platná,
260/2020,služba,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","630,00 € s DPH",20.11.2020,08.12.2020,,platná,
249/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","97,33 € s DPH",13.11.2020,07.12.2020,,platná,
266/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","1 194,00 € s DPH",20.11.2020,07.12.2020,,platná,
264/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","66,00 € s DPH",20.11.2020,07.12.2020,,platná,
274/2020,nočné lampy,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","239,70 € s DPH",25.11.2020,07.12.2020,,platná,
277/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","40,08 € s DPH",25.11.2020,04.12.2020,,platná,
276/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","45,42 € s DPH",25.11.2020,04.12.2020,,platná,
275/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","107,21 € s DPH",25.11.2020,04.12.2020,,platná,
278/2020,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","367,20 € s DPH",25.11.2020,04.12.2020,,platná,
273/2020,Výmena poškodených ochranných sieti na oknách v telocvični,,"dodávateľ: MK Sportstav s.r.o., Agátová 498/5, 031 04  Liptovský Mikuláš, IČO: 52579425","2 152,25 € s DPH",25.11.2020,04.12.2020,,platná,
268/2020,on-line služba,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","155,00 € s DPH",20.11.2020,04.12.2020,,platná,
248/2020,služba,,"dodávateľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, 071 01  Michalovce, IČO: 44483830","1 729,20 € s DPH",28.10.2020,23.11.2020,,platná,
241/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","180,16 € s DPH",16.10.2020,10.11.2020,,platná,
242/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","20,94 € s DPH",16.10.2020,10.11.2020,,platná,
240/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","976,80 € s DPH",16.10.2020,10.11.2020,,platná,
244/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","274,63 € s DPH",16.10.2020,09.11.2020,,platná,
243/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","91,10 € s DPH",16.10.2020,09.11.2020,,platná,
229/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","35,58 € s DPH",08.10.2020,06.11.2020,,platná,
228/2020,služba,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","963,80 € s DPH",09.10.2020,05.11.2020,,platná,
222/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","10 087,00 € s DPH",08.10.2020,02.11.2020,,platná,
217/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,10 € s DPH",22.10.2020,30.10.2020,,platná,
247/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 153,32 € s DPH",27.10.2020,30.10.2020,,platná,
237/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 192,44 € s DPH",16.10.2020,30.10.2020,,platná,
220/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","209,39 € s DPH",07.10.2020,30.10.2020,,platná,
246/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","11,41 € s DPH",26.10.2020,30.10.2020,,platná,
239/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","129,47 € s DPH",16.10.2020,30.10.2020,,platná,
250/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","57,79 € s DPH",27.10.2020,30.10.2020,,platná,
238/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","267,60 € s DPH",16.10.2020,30.10.2020,,platná,
251/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","43,50 € s DPH",27.10.2020,30.10.2020,,platná,
215/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","210,26 € s DPH",01.10.2020,30.10.2020,,platná,
225/2020,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, IČO: 35938111","29,32 € s DPH",02.10.2020,28.10.2020,,platná,
214/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","532,79 € s DPH",01.10.2020,26.10.2020,,platná,
218/2020,materiál,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","183,72 € s DPH",03.10.2020,26.10.2020,,platná,
224/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","478,80 € s DPH",08.10.2020,26.10.2020,,platná,
221/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 308,00 € s DPH",07.10.2020,26.10.2020,,platná,
219/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 209,60 € s DPH",03.10.2020,26.10.2020,,platná,
216/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 261,44 € s DPH",01.10.2020,26.10.2020,,platná,
223/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 311,60 € s DPH",08.10.2020,26.10.2020,,platná,
226/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","1 101,00 € s DPH",09.10.2020,26.10.2020,,platná,
193/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","360,00 € s DPH",07.09.2020,07.10.2020,,platná,
209/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 056,00 € s DPH",25.09.2020,06.10.2020,,platná,
208/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 153,20 € s DPH",23.09.2020,06.10.2020,,platná,
210/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 188,00 € s DPH",29.09.2020,06.10.2020,,platná,
204/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","174,48 € s DPH",21.09.2020,06.10.2020,,platná,
211/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","62,69 € s DPH",29.09.2020,06.10.2020,,platná,
206/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","3,61 € s DPH",23.09.2020,06.10.2020,,platná,
148/2020,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","683,67 € s DPH",18.09.2020,05.10.2020,,platná,
205/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","35,00 € s DPH",21.09.2020,05.10.2020,,platná,
197/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","971,29 € s DPH",08.09.2020,01.10.2020,,platná,
195/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","57,90 € s DPH",07.09.2020,01.10.2020,,platná,
145/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","71,76 € s DPH",03.09.2020,01.10.2020,,platná,
146/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",08.09.2020,01.10.2020,,platná,
198/2020,materiál,,"dodávateľ: MICROTEX SLOVAKIA spol. s r. o., Pionierska 25, 080 05  Prešov, IČO: 36445568","327,54 € s DPH",09.09.2020,01.10.2020,,platná,
200/2020,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","41,71 € s DPH",09.09.2020,01.10.2020,,platná,
199/2020,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","80,50 € s DPH",09.09.2020,01.10.2020,,platná,
201/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,00 € s DPH",09.09.2020,01.10.2020,,platná,
147/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","30,08 € s DPH",04.09.2020,01.10.2020,,platná,
196/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","562,21 € s DPH",07.09.2020,01.10.2020,,platná,
203/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","300,14 € s DPH",09.09.2020,30.09.2020,,platná,
191/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","332,57 € s DPH",19.08.2020,18.09.2020,,platná,
182/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","804,00 € s DPH",18.08.2020,18.09.2020,,platná,
192/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","994,60 € s DPH",19.08.2020,18.09.2020,,platná,
181/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","985,20 € s DPH",18.08.2020,17.09.2020,,platná,
185/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","86,96 € s DPH",19.08.2020,11.09.2020,,platná,
188/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","83,28 € s DPH",19.08.2020,11.09.2020,,platná,
177/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","966,00 € s DPH",10.08.2020,09.09.2020,,platná,
178/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","988,80 € s DPH",10.08.2020,09.09.2020,,platná,
179/2020,materiál,,"dodávateľ: FARMATIN, spol. s r.o., Hollého 3, 080 01  Prešov, IČO: 36493872","219,38 € s DPH",18.08.2020,07.09.2020,,platná,
187/2020,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","72,40 € s DPH",19.08.2020,07.09.2020,,platná,
190/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","729,89 € s DPH",19.08.2020,04.09.2020,,platná,
189/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","97,45 € s DPH",19.08.2020,04.09.2020,,platná,
180/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,92 € s DPH",18.08.2020,03.09.2020,,platná,
