125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
73/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","45,53 € s DPH",28.03.2022,04.04.2022,,platná,
29/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","281,35 € s DPH",15.02.2022,21.02.2022,,platná,
227/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","90,23 € s DPH",22.10.2021,29.10.2021,,platná,
96/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","227,95 € s DPH",14.07.2021,30.07.2021,,platná,
45/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","19,85 € s DPH",15.03.2021,29.03.2021,,platná,
242/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","20,94 € s DPH",16.10.2020,10.11.2020,,platná,
220/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","209,39 € s DPH",07.10.2020,30.10.2020,,platná,
185/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","86,96 € s DPH",19.08.2020,11.09.2020,,platná,
180/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,92 € s DPH",18.08.2020,03.09.2020,,platná,
164/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","119,48 € s DPH",23.07.2020,31.07.2020,,platná,
86/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,47 € s DPH",24.03.2020,19.05.2020,,platná,
38/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","15,46 € s DPH",11.02.2020,11.03.2020,,platná,
8/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","139,08 € s DPH",10.01.2020,10.02.2020,,platná,
86/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","106,33 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,76 € s DPH",02.02.2024,09.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
5/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","197,53 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
305/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","222,73 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
265/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","125,34 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
211/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","169,40 € s DPH",30.09.2023,10.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
197/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","147,00 € s DPH",28.09.2023,03.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
181/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,75 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
161/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","10,10 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
166/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","32,66 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
121/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","67,48 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","145,20 € s DPH",01.05.2023,12.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2022,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","128,18 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
32/2021,revízia vnútorných objektov školy-elektroinštalácia a el. spotrebiče,,"dodávateľ: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976","5 963,35 € s DPH",25.02.2021,03.03.2021,,platná,
43/2021,materiál na opravu,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 178,70 € s DPH",15.03.2021,29.03.2021,,platná,
254/2020,materiál,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","1 749,60 € s DPH",20.11.2020,08.12.2020,,platná,
260/2020,služba,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","630,00 € s DPH",20.11.2020,08.12.2020,,platná,
139/2023,služba,,"dodávateľ: Planeat, s.r.o., Príkopova 6, 831 03  Bratislava, IČO: 47885289","59,00 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
67/2024,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","144,53 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
202/2023,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","173,20 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
99/2023,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","73,40 € s DPH",15.05.2023,25.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
161/2022,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","58,72 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
196/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","62,51 € s DPH",04.10.2021,02.11.2021,,platná,
72/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","46,70 € s DPH",30.04.2021,10.05.2021,,platná,
199/2020,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","80,50 € s DPH",09.09.2020,01.10.2020,,platná,
103/2020,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","70,79 € s DPH",05.05.2020,28.05.2020,,platná,
304/2023,inventár - školská jedáleň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","839,52 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
278/2023,darčeky pre zamestnancov pri príležitosti ukončenia kalendárneho roka,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","950,78 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
277/2023,doplnenie inventára SP,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","500,10 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
279/2023,doplnenie vybavenia posteľného prádla - ubytovacia činnosť,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","550,68 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
109/2023,materiál na OV,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","888,74 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
285/2023,servis motorových vozidiel,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","371,20 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
130/2023,servisné práce,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","194,50 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2021,servis auta,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","173,00 € s DPH",22.10.2021,29.10.2021,,platná,
56/2021,servis automobilu,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","329,48 € s DPH",12.04.2021,26.04.2021,,platná,
15/2020,služba,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","94,60 € s DPH",14.01.2020,07.02.2020,,platná,
55/2022,materiál,,"dodávateľ: REMONT Slovakia, s.r.o., Hlavná 471, 913 38  Soblahov, IČO: 35911450","339,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
118/2023,oprava kávovaru,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 040 01  Košice, IČO: 46865772","72,00 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
80/2023,účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","44,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
59/2020,materiál,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","36,90 € s DPH",24.02.2020,24.03.2020,,platná,
211/2021,učebnica,,"dodávateľ: Rybnicky s.r.o.,, 072 32  Jovsa 234, IČO: 50498819","758,00 € s DPH",02.11.2021,16.11.2021,,platná,
18/2020,služba,,"dodávateľ: S. T. K., s.r.o., Kamenárska 3, 071 01  Michalovce, IČO: 36194298","24,00 € s DPH",22.01.2020,17.02.2020,,platná,
296/2023,preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","280,32 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
272/2023,autobusová preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","336,00 € s DPH",14.11.2023,21.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
134/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: SCONTO Nábytok s.r.o., Nová 10, 719 01  Trnava, pobočka Košická 22, 010 01  Žilina, IČO: 44731159","122,30 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
77/2024,pneumatiky,,"dodávateľ: SEGAT a.s., Železničná 1097/35, 058 01  Poprad, IČO: 31663991","147,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","200,88 € s DPH",30.04.2024,02.05.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
7/2024,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","79,36 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
294/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,74 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
240/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","162,01 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
199/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","146,53 € s DPH",29.09.2023,05.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
176/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,96 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
160/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","85,99 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
146/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,23 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
89/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","151,54 € s DPH",25.04.2023,03.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
71/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","125,79 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
282/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","100,85 € s DPH",05.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
213/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","143,26 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
164/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","67,58 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
129/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","198,67 € s DPH",30.06.2022,06.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
79/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","132,25 € s DPH",29.04.2022,02.05.2022,,platná,
266/2021,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","113,17 € s DPH",31.12.2021,10.01.2022,,platná,
239/2021,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","82,14 € s DPH",25.11.2021,08.12.2021,,platná,
133/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","74,09 € s DPH",23.07.2021,30.07.2021,,platná,
109/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","20,54 € s DPH",14.06.2021,30.06.2021,,platná,
71/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","13,65 € s DPH",30.04.2021,10.05.2021,,platná,
63/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","27,30 € s DPH",12.04.2021,26.04.2021,,platná,
144/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","5,88 € s DPH",29.06.2020,14.07.2020,,platná,
130/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,40 € s DPH",09.06.2020,09.07.2020,,platná,
34/2021,kancelársky nábytok,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","6 535,60 € s DPH",08.03.2021,29.03.2021,,platná,
222/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","10 087,00 € s DPH",08.10.2020,02.11.2020,,platná,
167/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 980,00 € s DPH",30.07.2020,10.08.2020,,platná,
110/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","5 394,18 € s DPH",18.05.2020,03.07.2020,,platná,
78/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 570,00 € s DPH",24.03.2020,28.05.2020,,platná,
52/2023,služba,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, 075 01  Trebišov, IČO: 35555912","8 016,00 € s DPH",16.03.2023,24.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
33/2023,lyžiarsky kurz,,"dodávateľ: SWAM spol. s r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","12 000,00 € s DPH",24.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
260/2023,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01  Michalovce, IČO: 55489711","2 930,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
2/2023,výmena telefónnych prístrojov,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 10708197","295,20 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
238/2021,služba,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 17078385","132,48 € s DPH",25.11.2021,06.12.2021,,platná,
64/2021,sklenárske práce,,"dodávateľ: Sklenárstvo Kalaj, s.r.o., Farská 7, Michalovce, IČO: 46448551","533,20 € s DPH",12.04.2021,10.05.2021,,platná,
173/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","1 052,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
170/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","839,80 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
21/2022,služba,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","601,56 € s DPH",25.01.2022,31.01.2022,,platná,
39/2020,služba,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","112,80 € s DPH",11.02.2020,28.02.2020,,platná,
11/2024,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","198,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
185/2022,služba,,"dodávateľ: Slovenská obchodná spoločnost Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","160,95 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
218/2022,služba,,"dodávateľ: Slovenská obchodná spoločnosti Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","181,82 € s DPH",04.11.2022,22.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
38/2024,oprava plynových sporákov,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","155,25 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 287,55 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 280,70 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
216/2023,revízia plynových zariadení,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","995,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
249/2023,oprava doregulačnej stanice plynu,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","3 055,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
291/2022,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",21.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
23/2021,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",03.02.2021,10.02.2021,,platná,
207/2022,štartovné pre žiakov,,"dodávateľ: Slovenský zväz kuchárov a cukrárov - Koš, Čingovská 2, 040 12  Košice, IČO: 00584363","36,00 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
92/2023,materiál,,"dodávateľ: Strechy Kohút s.r.o., N. V. Gogoľa 2, 071 01  Michalovce, IČO: 47568101","64,62 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
252/2022,materiál,,"dodávateľ: T-FORNAX s.r.o., Centrum II. 99/67, 018 41  Dubnica nad Váhom, IČO: 46870334","108,46 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
125/2020,interiérové vybavenie,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44  Tvrdošín, IČO: 36409154","4 830,00 € s DPH",09.06.2020,09.07.2020,,platná,
15/2023,poštové poukážky,,"dodávateľ: TLAČIAREŇ POLYGRAFIA s.r.o., A. Kmeťa 2098/4, 071 01  Michalovce, IČO: 54441161","146,00 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
76/2024,toner,,"dodávateľ: TOPsearch, s.r.o., Námestie sv. Martina, 082 71  Lipany, IČO: 52428788","200,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
65/2022,služba,,"dodávateľ: TRIMEDICAL Pharm D.S. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44791623","74,80 € s DPH",28.03.2022,04.04.2022,,platná,
229/2023,preprava žiakov na športovú súťaž,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","172,80 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
94/2023,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","1 020,60 € s DPH",01.05.2023,09.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2022,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","191,60 € s DPH",31.05.2022,09.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
48/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","92,38 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
21/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","148,06 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
4/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","26,94 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
167/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","74,06 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
122/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","133,02 € s DPH",31.05.2023,08.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
29/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","43,69 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
124/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","12,26 € s DPH",04.06.2020,03.07.2020,,platná,
19/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, STAVOMAT, Michalovce, IČO: 36210340","15,47 € s DPH",27.01.2021,03.02.2021,,platná,
289/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","33,84 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
241/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","284,44 € s DPH",24.10.2023,03.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
214/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,19.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
