19092021_14,19092021_14,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Tomáš Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_14,
19092021_15,19092021_15,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Nataša Sendreiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_15,
19092021_2,19092021_2,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia OZ Čajori romani v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Občianske združenie Čajori romani, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_2,
19092021_3,19092021_3,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Tokajskej cimbalovky v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Mgr. Radovan Pristáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"500,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_3,
19092021_4,19092021_4,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Divadelného súboru VARÁZSKERÉK v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Spojená škola, F. Rákócziho 432/28, 077 01 Kráľovský Chlmec, IČO: 52842452, PaedDr. Melinda Kondorová, MBA","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_4,
19092021_5,19092021_5,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Ľudovej hudby ROZMARING v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Róbert Hugyár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_5,
19092021_6,19092021_6,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Folklórneho súboru LUNA v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Július Pecha,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_6,
19092021_7,19092021_7,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Lakatos Miklós a jeho cigánskej kapely v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Miklós Lakatos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_7,
19092021_8,19092021_8,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Tanečnej skupiny TERNO SAVE v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_8,
19092021_9,19092021_9,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenie Tanečnej skupiny TERNO SAVE v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"450,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_9,
19102019_1,19102019_1,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej tvorivej dielne,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Hajnalka Balogh Lászlóné",,"250,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_1,
19102019_2,19102019_2,Zmluva o dielo,Zabezpečenie a realizácie vystúpenia v rámci podujatia,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",zhotoviteľ: Máté Madarász,,"50,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_2,
19102019_3,19102019_3,Zmluva o dielo,Zabezpečenie a realizácia moderovania počas podujatia,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",zhotoviteľ: Oszkár Illés,,"100,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_3,
8910217,2/2024,Zmluva o výpožičke predmetov,Výpožička panelovej výstavy s názvom 999 "Morituri te salutant" do Regionálnej muzeálnej expozície J. Mailátha.,,,"požičiavateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Kráľovský Chmec, IČO: 31297706, PhDr. Beáta Kereštanová - riaditeľka","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,05.02.2024,-,07.02.2024,08.02.2024,platná,Zmluva o výpožičke predmetov_2_2024,
20052011,20052011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"200,00 € bez DPH",20.05.2011,-,31.05.2011,21.05.2011,platná,20052011,
20082021,20082021,Kúpna zmluva,Nákup samoobslužnej jednotky na vracanie dokumentov - bibliobox pre Regionálnu knižnicu v Kráľovskom Chlmci.,,,"predávajúci: ideo, s.r.o., Vajnorská 127, 831 04 Bratislava, IČO: 35884860, Ján Feranc","kupujúci: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"4 693,00 € s DPH",20.08.2021,-,24.08.2021,,platná,Kúpna zmluva_bibliobox,
8470496,20102023,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: László Palágyi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",19.10.2023,-,20.10.2023,21.10.2023,platná,20102023,
20122011,20122011,Zabezpečenie a realizácia maliarskych prác,Zabezpečenie a realizácia maliarskych prác,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Zsolt Pongó, Kráľovský Chlmec",,"150,00 € bez DPH",20.12.2011,-,29.12.2011,21.12.2011,platná,20122011,
20122019,20122019,Zmluva o prenájme interaktívnej výstavy,Prenájom interaktívnej výstavy "Kaleidoskop-vedecká hračka" do Regionálneho múzea,,,"prenajímateľ: Vedecká hračka, o.z., Kalinčiakova 5, 974 05 Banská Bystrica, IČO: 31750532, Ing. Beáta Puobišová","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"280,00 € s DPH",20.12.2019,-,20.12.2019,,platná,20122019,
7841695,2023,Dohoda o licencii na premietanie,Dohoda o licencii na premietanie-Obnovená verzia celovečerného filmu,,,"dodávateľ: Kecskeméti Animációs Filmgyártó és Forgalmazó Korlátolt Felelősségű Társaság, Liszt Ferenc utca 21, HU-6000 Kecskemét, IČO: 0309102262, Ferenc Mikulás","odberateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 4, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",10.05.2023,-,10.05.2023,11.05.2023,platná,2023_sk+hu,
20K998002,20K998002,Zmluva o zabezpečení poskytovanie stravovania pre zamestnancov,Zabezpečenie stravovania zamestnancom prostredníctvom papierových stravných lístkov na rok 2021,,,"klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 839,02 € s DPH",07.01.2021,-,07.01.2021,,platná,20K998002,
21_110_00423,21_110_00423,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "TRI DI ART - letný tábor pre deti a mládež".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"3 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_110_00423,
21_120_00723,21_120_00723,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"8 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_120_00723,
21_120_01408,21_120_01408,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Polatorická jar - prehliadka amatérskych detských divadelných súborov".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"2 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_120_01408,
21_120_01409,21_120_01409,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"5 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_120_01409,
21_120_01416,21_120_01416,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"2 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_120_01416,
21_120_01435,21_120_01435,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Zachráňme pred zabudnutím - Mentsük meg a feledéstől".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_120_01435,
21_130_00425,21_130_00425,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "FotoArt 2021".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_130_00425,
21_130_00477,21_130_00477,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Svetlo-pohyb-priestor - Fény-mozdulat-tér".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_130_00477,
21_212_00346,21_212_00346,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Kniha - kľúč k detskému srdiečku - Könyv - kulcs a gyerekszívhez".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 500,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_212_00346,
21_212_00350,21_212_00350,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Literárny navigátor 2021 - Irodalmi lépegető 2021".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_212_00350,
7675944,2100/006/219/08S,Zmluva o spolupráci,Príprava a realizácia podujatia a kompenzácia nákladov na podujatie s použitím finančného príspevku na prípravu a realizáciu jednotlivých kôl postupových súťaží vyhlasovaných Národným osvetovým centrom: AMFO 2023 a Výtvarné spektrum 2023.,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č. 12, 812 34 Bratislava, IČO: 00164615, Mgr. Erik Kriššák, generálny riaditeľ","partner: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 450,00 € s DPH",27.03.2023,-,27.03.2023,28.03.2023,platná,2100_006_219_08S,
21032019,21032019,Darovacia zmluva,Poskytnutie peňažného daru,,,"darca: Mgr. Melinda Drabová, Hlavná 775/123, 077 01 Kráľovský Chlmec, IČO: 47995874","obdarovaný: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",21.03.2019,-,21.03.2019,,platná,Darovacia zmluva,
21032022,21032022,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci projektu \"Kniha - kľúč k detskému srdiečku 2021\", konanej dňa 21.03.2022 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Katarína Škorupová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",18.03.2022,-,18.03.2022,,platná,21032022,
21052021_1,21052021_1,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" dňa 21.5.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: Vojtech Fedor,,"100,00 € s DPH",20.05.2021,-,20.05.2021,,platná,21052021_1,
21052021_2,21052021_2,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" dňa 21.5.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: Florianna Zamatócky,,"200,00 € s DPH",20.05.2021,-,20.05.2021,,platná,21052021_2,
21052021_3,21052021_3,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" dňa 21.5.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: František Szaniszló,,"160,00 € s DPH",20.05.2021,-,20.05.2021,,platná,21052021_3,
6471056,21052022,Zmluva o dielo,"Vystúpenie výtvarníka Zoltán ENZOE Nagy v rámci podujatia s názvom \"Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji\", konanej dňa 21.5.2022 v Košiciach.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"230,00 € s DPH",19.05.2022,21.05.2022 -,19.05.2022,,platná,21052022,
21082020_1,21082020_1,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky o fotografovaní v rámci projektu "FotoArt 2020" dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,,predávajúci: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",20.08.2020,-,20.08.2020,,platná,21082020_1,
21082020_2,21082020_2,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky o fotografovaní v rámci projektu "FotoArt 2020" dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,,predávajúci: Helga Urbán,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",20.08.2020,-,20.08.2020,,platná,21082020_2,
21bpK998005,21bpK998005,Zmluva o zabezpečení benefitných poukážok,Benefitné poukážky v papierovej forme pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,30.09.2021,-,30.09.2021,,platná,21bpK998005,
21K998075,21K998075,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov klienta,Zabezpečenie stravovacích poukážok na rok 2022 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Jana Bokorová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,28.12.2021,-,28.12.2021,,platná,21K998075,
22012020,22012020,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020,
22012020_1,22012020_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Florianna Zamatócka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_1,
22012020_2,22012020_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "MInulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_2,
22012020_3,22012020_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_3,
22012020_4,22012020_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Monika Pirovitsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_4,
22022011,22022011,Vyhotovenie prenosneho podia,Vyhotovenie prenosneho podia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Zoltán Palko,,"70,00 € bez DPH",22.02.2011,-,21.03.2011,22.03.2011,platná,22022011,
9072418,22032024-1,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_1,
9072421,22032024-2,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Mgr. Norber Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_2,
9072424,22032024-3,Zmluva o dielo,Zabezpečenie a realizácia odborného kurzu v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Pál Pandák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_3,
22062011,22062011,Zbierkové predmety,Zbierkové predmety,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Eugen Kovács,,"100,00 € bez DPH",22.06.2011,-,30.06.2011,30.06.2011,platná,"22062011 , Príloha č. 1",
22062019_1,22062019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,"zhotoviteľ: Celoštátne kultúrne združenie, Izabella u. 13, 1077 Budapest, IČO: 01-02-0002997, Nándor Farkas","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"2 500,00 € s DPH",27.05.2019,-,27.05.2019,,platná,22062019_1,
22062019_10,22062019_10,Zmluva o dielo,Vystúpenie Divadelného súboru Varázskerék,,,"zhotoviteľ: Špeciálna základná škola, F. Rákócziho 432/28, 077 01 Kráľovský Chlmec, IČO: 42242436, Mgr. Melinda Kondorová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_10,
