Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
6497370,27052022,Zmluva o dielo,"Vystúpenie Hudobnej skupiny FYUZE v rámci podujatia \"Noc múzeí a galérií 2022\", dňa 27.5.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",26.05.2022,-,26.05.2022,27.05.2022,platná,27052022,
6471056,21052022,Zmluva o dielo,"Vystúpenie výtvarníka Zoltán ENZOE Nagy v rámci podujatia s názvom \"Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji\", konanej dňa 21.5.2022 v Košiciach.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"230,00 € s DPH",19.05.2022,21.05.2022 -,19.05.2022,,platná,21052022,
6443686,13052022,Zmluva o dielo,"Zabezpečenie ozvučenia v rámci podujatia s názvom \"Župné dni na Zemplíne \", dňa 13.05.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",12.05.2022,13.05.2022 -,13.05.2022,,platná,13052022,
6432381,11052022,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy v rámci projektu "Literárny navigátor 2022" dňa 11.5.2022 v Regionálnej knižnici v Kráľovskom Chlmci.,,,"zhotoviteľ: ZOLCER JÁN E.V., Homok dűlő 26., 2143 Kistarcsa (Maďarsko), IČO: 55874735, Ján Zolcer","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",10.05.2022,11.05.2022 -,10.05.2022,,platná,11052022,
6427065,05052022,Zmluva o výpožičke hnuteľného majetku,Výpožička hnuteľného majetku - Osobného vozidlo Renault Trafic pre vypožičiavateľa.,,,"vypožičiavateľ: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, PhD.","požičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,06.05.2022,09.05.2022 -,09.05.2022,10.05.2022,platná,Zmluva_o_výpožičke_hnuteľného_majetku_BDKE,
44/2021 - STM,44/2021 - STM,Zmluva o výpožičke,Vypožičiavanie na dočasné užívanie zbierkových predmetov (bližšie špecifikovaných v prílohách zmluvy) za účelom prezentácie výstavy "100 rokov lodiarstva v Československu" v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v Kráľovskom Chlmci.,,,"vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","požičiavateľ: Slovenské technické múzeum, Hlavná 88, 040 01 Košice, IČO: 31297111, Mgr. Zuzana Šullová - generálna riaditeľka",,,14.06.2021,-,14.06.2021,,platná,Zmluva_o_výpožičke_č. 44_2021 - STM,
42011,42011,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Július Orehovský, Hlavná 72, Kráľovský Chlmec, IČO: 10797289",,"17 100,00 € bez DPH",10.10.2011,-,12.10.2011,10.10.2011,platná,"42011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
396_2021,396_2021,Zmluva o spolupráci pri organizovaní kultúrneho podujatia,Spolupráca zmluvných strán pri organizácií kultúrno-spoločenského podujatia "Medzibodrožský kultúrny festival".,,,"organizátor: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,17.09.2021,-,17.09.2021,,platná,396_2021,
395_2021,395_2021,Dohoda o ukončení Zmluvy o nájme nebytových priestorov č. 479/2016 zo dňa 26.10.2016,Dohody na skočení nájmu nebytových priestorov na základe Zmluvy o nájme nebytových priestorov č. 479/2016 zo dňa 26.10.2016 na prízemí úradnej budovy nachádzajúcej sa na Ul. Hlavnej č. 716 v Kráľovskom Chlmci.,,,"prenajímateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619, Ing. Karol Pataky","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"279,28 € s DPH",01.11.2021,-,01.11.2021,,platná,395_2021,
39/2020,39/2020,Kúpna zmluva,Nákup služobného motorového vozidla značky Škoda Octavia 1.5TSI 110 kW Ambition.,,,"predávajúci: A-MOBIL, s.r.o., Pribenická cesta 946/5, 077 01 Kráľovský Chlmec, IČO: 31670768, Dionýz Molnár","kupujúci: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"19 990,00 € s DPH",03.09.2020,03.09.2020 -,03.09.2020,,platná,Kúpna zmluva č._39_2020_Osobný automobil,
31072020,31072020,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne (prezentácia street art - grafity) v rámci letného tábora \"TriDiArt\", dňa 31.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Ladislav Latócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"180,00 € s DPH",30.07.2020,-,30.07.2020,,platná,31072020,
30072021_1,30072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",29.07.2021,-,29.07.2021,,platná,30072021_1,
30072020_2,30072020_2,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne (hrnčiarstvo, kožiarstvo) v rámci letného tábora \"TriDiArt\", dňa 30.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha",,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"80,00 € s DPH",29.07.2020,-,29.07.2020,,platná,30072020_2,
30072020_1,30072020_1,Zmluva o dielo,"Zabezpečenie a realizácie tvorivej dielne (drevorezba) v rámci letného tábora \"TriDiArt\", dňa 30.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",29.07.2020,-,29.07.2020,,platná,30072020_1,
30062011,30062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Hildegarda Nádasdiová, Ibrányiho H/O, Kráľovský Chlmec",,"170,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,30062011,
29112021,29112021,Zmluva o dielo,Vykonávanie demontážnych prác v rámci výstavy "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",26.11.2021,-,26.11.2021,,platná,29112021,
29072021_2,29072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 29.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Valéria Fazekašová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",28.07.2021,-,28.07.2021,,platná,29072021_2,
29072021_1,29072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 29.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Ladislav Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",28.07.2021,-,28.07.2021,,platná,29072021_1,
29072020_3,29072020_3,Zmluva o dielo,"Zabezpečenia a realizácia ozvučenia podujatia v rámci letného tábora \"TriDiArt\", dňa 29.07.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"130,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_3,
29072020_2,29072020_2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 29.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Silvia Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"40,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_2,
29072020_1,29072020_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábor \"TriDiArt\", dňa 29.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"40,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_1,
29062011,29062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"200,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,29062011,
28112019,28112019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"91,00 € s DPH",28.11.2019,-,28.11.2019,,platná,28112019,
28082021_9,28082021_9,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_9,
28082021_8,28082021_8,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_8,
28082021_7,28082021_7,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia  v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_7,
28082021_6,28082021_6,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Citarovej skupiny FABOTÓ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Citarová skupina FABOTÓ, Sídlisko P.O.H. 28/28, 079 01 Veľké Kapušany, IČO: 42109167, JUDr. František Boczán","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_6,
28082021_5,28082021_5,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Hudobnej skupiny CSIPKÉS v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: István Molnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_5,
28082021_4,28082021_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru BODROG v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Nadácia pre amatérskych umelcov, Eötvös u. 6, 3950 Sárospatak (Maďarsko), IČO: 05-01-0000373, István Darmos","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_4,
28082021_3,28082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru SZAMOSHÁT v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Károly Szarvas,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_3,
28082021_2,28082021_2,Zmluva o dielo,Zabezpečenie a realizácia moderovania v MJ a SJ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_2,
28082021_12,28082021_12,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Štefan Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"60,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_12,
28082021_11,28082021_11,Zmluva o dielo,Zabezpečenie a realizácia montážnych prác pri realizácií výstavnej činnosti v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"220,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_11,
28082021_10,28082021_10,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_10,
28082021_1,28082021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: József Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_1,
28082019,28082019,Zmluva o dielo,Vykonanie opravných a maliarskych prác v priestoroch múzea,,,zhotoviteľ: Kristian Vaško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"150,00 € s DPH",28.08.2019,-,28.08.2019,,platná,28082019,
28072021_1,28072021_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia v rámci projektu \"Kniha-kľúč k detskému srdiečku\", konanej dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Zsófia Anna Kováč,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.07.2021,-,27.07.2021,,platná,28072021_1,
28072020_4,28072020_4,Zmluva o dielo,"Zabezpečenie a realizácia ukážky ľudových hudobných nástrojov (citara) v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha:",,,predávajúci: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"20,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_4,
28072020_3,28072020_3,Zmluva o dielo,"Zabezpečenie a realizácia ukážky ľudových hudobných nástrojov (husle) v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"20,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_3,
28072020_2,28072020_2,Zmluva o dielo,"Zabezpečenie a realizácia tanečného domu pod vedením Folklórneho súboru Komócsa v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Szabolcs Csanak,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_2,
28072020_1,28072020_1,Zmluva o dielo,"Zabezpečenie a realizácia sokoliarskeho predstavenia a lukostreľby v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"170,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_1,
28062011,28062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: RITA VERES, s.r.o., Kostolný rad 324/9, Kráľovský Chlmec, IČO: 45367345",,"165,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,28062011,
28022019,28022019,Zmluva o dielo,Zabezpečenie a realizácia ozvučenia,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",28.02.2019,-,04.03.2019,,platná,28022019,
28012022,28012022,Zmluva o dielo,Zabezpečenie a realizácia ozvučovacích služieb v rámci autorskej výstavy s názvom "Spomínanie" - Kis Mária a "Začiatok" - Nagy József v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",27.01.2022,-,27.01.2022,,platná,28012022,
27102011,27102011,Zabezpečenie a realizácia odborného výcviku,Zabezpečenie a realizácia odborného výcviku,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mgr. art. Peter Nádasdi, Ibrányiho , Kráľovský Chlmec",,"300,00 € bez DPH",25.10.2011,-,31.10.2011,26.10.2011,platná,27102011,
27082021_3,27082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_3,
27082021_2,27082021_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_2,
27082021_1,27082021_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_1,
27072021_4,27072021_4,Zmluva o dielo,Zabezpečenie ozvučovacích služieb v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 27.-28.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_4,
27072021_3,27072021_3,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Krisztián Fekete,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_3,
27072021_2,27072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_2,
27072021_1,27072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_1,
27072020-3,27072020-3,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej knižnici.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-3,
27072020-2,27072020-2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt, dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Benjamin Dino,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-2,
27072020-1,27072020-1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Mgr. art. Peter Nádasdi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-1,
