65/202,,,,,,,,platná,
110/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
95/2021,Nákup šarže 1911 (Repetitórium otorinolaryngológie) pre Regionálnu knižnicu pri Kultúrnom centre Medzibodrožia a Použia.,,"dodávateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","30,00 € s DPH",24.09.2021,30.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
72/2021,Nákup kníh v MJ v rámci rozšírenia knižného fondu pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
37/2021,Materiál na tvorivé dielne v počet 30 kusov (sololit) pri príležitosti usporiadania kultúrno-spoločenských podujatí.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","30,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
4/2021,Vykonanie ročnej účtovnej závierky za rok 2020 pre Kultúrne centrum Medzibodrožia Použia Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",03.02.2021,12.02.2021,PaedDr. Gabriela Zvolenská,platná,
88/2020,Nákup inteligentnej clony na čelné sklo služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: HS PLUS, TRGOVINA IN STORITVE D.O.O., Gmajna 10, 1236 Trzin, Slovinsko, IČO: SK4120085156","30,00 € s DPH",08.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
60/2020,Pracovné náradia pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenická cesta 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
51/2020,"Občerstvenie v rámci projektu \"FotoArt 2020\", dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
53/2020,Nákup spotrebného tovaru (predlžovacích káblov) pre spotrebu do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
8/1/2020,Ubytovanie v rámci odinštalovania výstavy "Kaleidoskop - interaktívna výstava vedeckých hračiek".,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",02.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
93/2019,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
30/2024,Nákup tonerov do tlačiarne typu Brother do Knižnice pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
26/2024,Nákup cien pre účinkujúcich v rámci projektu "AMFO 2024 - regionálne kolo".,,"dodávateľ: GNK-FOTOLAB, Leles č. 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
9/2024,"Kalené sklo číre v rozmeroch 0,5x1,9 m do Regionálneho múzea.",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","300,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
53/2023,Zážitková ukážka hudobných nástrojov spojenej s prezentáciou o histórií hudobných nástrojov pri príležitosti uskutočnenia podujatia TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","300,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
40/2023,Oprava nefunkčného klimatizačného systému služobného motorového vozidla KCMaP.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","300,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
31/2023,Počítačové príslušenstvá podľa výberu do knižnice.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
3/2023,Nákup spotrebného tovaru a dodanie služby.,,"dodávateľ: JÚLIA - Tímea Csizmadia, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","300,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
118/2022,Výroba policového systému typu Flex na mieru do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","300,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
107/2022,Spotrebný tovar podľa výberu (osvetlenie a LED žiarovky).,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","300,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
97/2022,Osadenie a inštalácia nabíjacej stanice pre elektrobicykle na nádvorí Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","300,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
94/2022,Nákup tonerov do tlačiarní pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","300,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
85/2022,Zabezpečenie služieb stavebného dozoru pri rekonštrukcií pivničnej miestnosti Regionálneho múzea v Kráľovskom Chlmci v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2022,Športovo-umelecké vystúpenie v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Ing. Martin Leco, Tyršovo nábrežie 11/1682, 040 01 Košice, IČO: DIČ: 1085597931","300,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
58/2022,Dekorácia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Dávid Borbély, Oborín 105, 076 75 Oborín, IČO: 51710366","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
60/2022,Verejné obstarávanie pre zákazky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" v rámci internej výzvy "Tradície inšpirujú inovácie".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
3/2022,Materiál nevyhnutne potrebný na realizáciu výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
108/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
101/2021,Odborná prehliadka o oprava elektrického poplachového systému v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
102/2021,Kalendárium 2022 (Medzibodrožia a Použia) pre zamestnancov KCMaP a spracovanie inzercie v Kalendáriume 2022 v rámci propagovanie kultúrno-osvetovej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
87/2021,Spotrebný tovar v rámci vyhodnotenia výtvarnej súťaže "Farebný svet malých čiernych očí" v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","300,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
84/2021,"Prenájom reklamných plôch v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
78/2021,Darčekové balenia v počte 50 kusov pre účinkujúcich v rámci podujatia "XVIII. Tokajský festival - stretnutie mladých talentov".,,"dodávateľ: Zlatý Strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","300,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
59/2021,"Prenájom reklamnej plochy (billboardov) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2021,"Obrazovo-zvukový záznam z letného tábora pre deti a mládež \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-.30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
49/2021,Zabezpečenie a realizácia bábkovej tvorivej dielne pre deti a mládež v rámci projetku "TriDiArt - letný tábor pre deti a mládež" dňa 28.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Divadlo rozprávok, o.z., Šafárikova 92, 048 01 Rožňava, IČO: 31308724","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
42/2021,Zabezpečenie občerstvenia pre účinkujúcich počas letného tábor pre deti a mládež v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
36/2021,"Upgrade RAM SODIMM na 2x8 GB prezentačných panelov A a B, nastavenie BIOS, update OS Win. konfigurácia LAN siete a nastavenie bezpečnostných protokolov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
35/2021,Preprogramovanie prezentačného softvéru pod Windows 10 (prezentačné panely A a B) v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",17.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
31/2021,Nákup vysávačov s príslušenstvami pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","300,00 € s DPH",07.06.2021,10.06.2021,PaedDr. Gabriela Zvolenská,platná,
75/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",20.10.2020,27.10.2020,PaedDr. Gabriela Zvolenská,platná,
70/2020,Vykonanie školenia BOZP a Ochrany pred požiarmi pre zamestnancov KCMaP a aktualizáciu dokumentácií BOZP a Ochrany pred požiarmi.,,"dodávateľ: AGOLO - Mgr. Peter Szakszon, Rázusova 226/10, 077 01 Kráľovský Chlmec, IČO: 41603656, Mgr. Peter Szakszon","300,00 € s DPH",02.10.2020,12.10.2020,PaedDr. Gabriela Zvolenská,platná,
50/2020,Vyhotovenie drevených obrazových rámov za účelom výstavy v rámci projektu "FotoArt 2020" uskutočnenej v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","300,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
15/2020,Kancelárske potreby na administratívne činnosti KCMaP,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","300,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
119/2019,Verejné obstarávanie zákaziek: osobný automobil a stravné lístky na rok 2020,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
45/2021,Predplatné online knižnice "Smernice a vzory zmlúv pre subjekty verejnej správy" (ročník 2021 a 2022) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","300,59 € s DPH",19.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
2/2024,"Rámovanie obrazov A3 v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","308,00 € s DPH",10.01.2024,14.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
43/2023,Občerstvenie pri príležitosti organizovania podujatia s názvom "Szakkör - výstava medzibordoržských remeselníkov" dňa 08.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","31,68 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
95/2019,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Kráľovský Chlmec, IČO: 44918682","310,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
1/2021,Nákup kancelárskej tlačiarne typu HP LaserJet Pro MFP 428dw na základe prieskumu trhu zo dňa 19.1.2021 v rámci verejné obstarávania pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Tekra.sk - Dušan Valentovič, Spartakovská 6458/2, IČO: 44274742, Dušan Valentovič","317,47 € s DPH",21.01.2021,22.01.2021,PaedDr. Gabriela Zvolenská,platná,
22/2022,Občerstvenie v rámci predstavenia knihy Zoltána Leczu s názvom "Sára könyve".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","32,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
22/2024,Spotrebný materiál na realizáciu výstavy v rámci projektu "AMFO 2024 - regionálne kolo".,,"dodávateľ: GNK-FOTOLAB, Leles č. 178, 076 84 Leles, IČO: 44472838, Július Orehovský","320,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
128/2022,Nákup dezinfekčných prostriedkov Non Foaming a Foaming z hmotných rezerv Košického samosprávneho kraja.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
68/2020,"Predplatné aktualizácií - Úplné znenia zákonov 2021 I., II. a III. (komplexný ročník 2021).",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",01.10.2020,09.10.2020,PaedDr. Gabriela Zvolenská,platná,
92/1/2019,Prenájom priestorov v rámci podujatia,,"dodávateľ: Zlatý Strapec, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","339,00 € s DPH",13.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
17/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","35,00 € s DPH",28.04.2021,06.05.2021,PaedDr. Gabriela Zvolenská,platná,
110/2019,Nákup kníh v maďarskom jazyku pre knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","35,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
19/2024,Zabezpečenie a realizácia fotografického workshopu a fotografie s tematikou "Telo" v rámci projektu "AMFO 2024".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","350,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
103/2022,Obrazovo-zvukový záznam z podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510","350,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
92/2022,Kalendárium 2023 a spracovanie reklamy v Kalendáriume 2023.,,"dodávateľ: LELESPRESS - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255","350,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2022,Vyhotovenie obrazovo-zvukového záznamu s podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: ARTEM film Hornyák, Leles 475, 076 84 Leles, IČO: 52641350, Gergő Hornyák","350,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
1/2022,Ročná revízna prehliadka a funkčná skúška elektrického poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","350,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
26/2021,Občerstvenie v rámci organizovania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
3/2021,Ročná revízna prehliadka a funkčná skúška poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha na Ul. Mailátha č. 4 a v Regionálnej knižnici na Ul. Hlavnej č. 72 v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","350,00 € s DPH",01.02.2021,01.02.2021,PaedDr. Gabriela Zvolenská,platná,
84/2020,Nákup reprezentačných výdavkov v rámci inaugrácie novej knižnej publikácie "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
77/2020,Kancelárske potreby za účelom vykonávania kultúrno-osvetovej a administratívnej činnosti Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","350,00 € s DPH",10.11.2020,13.11.2020,PaedDr. Gabriela Zvolenská,platná,
17/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","350,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
125/2019,Občerstvenie v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
6152044419,Kancelárske prístroje a zariadenia (tlačiareň typu Canon PIXMA TS9550 a skartovačka typu Leitz IQ Slim Home Office P4 biela) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: NAY, a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","351,00 € s DPH",10.09.2021,16.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
7/2024,Celoročné predplatné papierové na rok 2024 - časopis Dymák.,,"dodávateľ: VINGUSTE, s.r.o., Vajanského 1953/33, 921 01 Piešťany, IČO: 52752275","36,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
30/2021,Nákup predplatného mesačníka KASSAI FIGYELŐ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Hernád, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",01.06.2021,03.06.2021,PaedDr. Gabriela Zvolenská,platná,
24/2020,Predplatné časopisu Kassai Figyelő na rok 2020,,"dodávateľ: HERNÁD, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
41/2022,Vystúpenie hudobnej skupiny GHP v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: Graphic Design - Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","360,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
133/2021,Obrazovo-zvukový záznam z výstav s názvami "Kde sa duša stíši" a Diela zo šúpolia a z tektvíc Pirosky Jurtinovej" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","360,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
21/2020,Nákup interiérového vybavenia do Regionálnej knižnice Kráľovský Chlmec,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","360,00 € s DPH",04.05.2020,07.05.2020,PaedDr. Gabriela Zvolenská,platná,
64/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Komoča - Komócsa o.z., Námestie Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","370,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
118/2021,Nákup kancelárskeho kresla MERSIN v počte 3 kusov pre zamestnancov do Regionálnej knižnice pri KCMaP.,,"dodávateľ: Nábytok NATEX - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","375,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
