39/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 30.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","97,50 € s DPH",29.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
101/2021,Odborná prehliadka o oprava elektrického poplachového systému v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
102/2021,Kalendárium 2022 (Medzibodrožia a Použia) pre zamestnancov KCMaP a spracovanie inzercie v Kalendáriume 2022 v rámci propagovanie kultúrno-osvetovej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
87/2021,Spotrebný tovar v rámci vyhodnotenia výtvarnej súťaže "Farebný svet malých čiernych očí" v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","300,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
84/2021,"Prenájom reklamných plôch v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
78/2021,Darčekové balenia v počte 50 kusov pre účinkujúcich v rámci podujatia "XVIII. Tokajský festival - stretnutie mladých talentov".,,"dodávateľ: Zlatý Strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","300,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
59/2021,"Prenájom reklamnej plochy (billboardov) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2021,"Obrazovo-zvukový záznam z letného tábora pre deti a mládež \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-.30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
49/2021,Zabezpečenie a realizácia bábkovej tvorivej dielne pre deti a mládež v rámci projetku "TriDiArt - letný tábor pre deti a mládež" dňa 28.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Divadlo rozprávok, o.z., Šafárikova 92, 048 01 Rožňava, IČO: 31308724","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
42/2021,Zabezpečenie občerstvenia pre účinkujúcich počas letného tábor pre deti a mládež v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
36/2021,"Upgrade RAM SODIMM na 2x8 GB prezentačných panelov A a B, nastavenie BIOS, update OS Win. konfigurácia LAN siete a nastavenie bezpečnostných protokolov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
35/2021,Preprogramovanie prezentačného softvéru pod Windows 10 (prezentačné panely A a B) v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",17.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
31/2021,Nákup vysávačov s príslušenstvami pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","300,00 € s DPH",07.06.2021,10.06.2021,PaedDr. Gabriela Zvolenská,platná,
75/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",20.10.2020,27.10.2020,PaedDr. Gabriela Zvolenská,platná,
70/2020,Vykonanie školenia BOZP a Ochrany pred požiarmi pre zamestnancov KCMaP a aktualizáciu dokumentácií BOZP a Ochrany pred požiarmi.,,"dodávateľ: AGOLO - Mgr. Peter Szakszon, Rázusova 226/10, 077 01 Kráľovský Chlmec, IČO: 41603656, Mgr. Peter Szakszon","300,00 € s DPH",02.10.2020,12.10.2020,PaedDr. Gabriela Zvolenská,platná,
50/2020,Vyhotovenie drevených obrazových rámov za účelom výstavy v rámci projektu "FotoArt 2020" uskutočnenej v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","300,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
15/2020,Kancelárske potreby na administratívne činnosti KCMaP,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","300,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
119/2019,Verejné obstarávanie zákaziek: osobný automobil a stravné lístky na rok 2020,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
11/2024,"Reprezentačné výdavky v rámci výstavy \"1944 - Pamätaj, Emlékezz, Zachor\".",,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","30,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2023,Nákup CD od Zsuzsa Szunyog.,,"dodávateľ: Mgr. Zuzana Tubaová, Hlaváčková 3163/25, 841 05 Bratislava, IČO: 34536981","30,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
129/2022,Nákup lineárneho svietidla 40 W (120  cm) do Regionálnej knižnice.,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","30,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
117/2022,Servisné služby služobného motorového vozidla Renault Trafic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","30,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
20/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
5/2022,Vykonanie ročnej účtovnej uzávierky za rok 2021 pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
126/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","30,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
110/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
95/2021,Nákup šarže 1911 (Repetitórium otorinolaryngológie) pre Regionálnu knižnicu pri Kultúrnom centre Medzibodrožia a Použia.,,"dodávateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768","30,00 € s DPH",24.09.2021,30.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
72/2021,Nákup kníh v MJ v rámci rozšírenia knižného fondu pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
37/2021,Materiál na tvorivé dielne v počet 30 kusov (sololit) pri príležitosti usporiadania kultúrno-spoločenských podujatí.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","30,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
4/2021,Vykonanie ročnej účtovnej závierky za rok 2020 pre Kultúrne centrum Medzibodrožia Použia Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",03.02.2021,12.02.2021,PaedDr. Gabriela Zvolenská,platná,
88/2020,Nákup inteligentnej clony na čelné sklo služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: HS PLUS, TRGOVINA IN STORITVE D.O.O., Gmajna 10, 1236 Trzin, Slovinsko, IČO: SK4120085156","30,00 € s DPH",08.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
60/2020,Pracovné náradia pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenická cesta 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
51/2020,"Občerstvenie v rámci projektu \"FotoArt 2020\", dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
53/2020,Nákup spotrebného tovaru (predlžovacích káblov) pre spotrebu do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
8/1/2020,Ubytovanie v rámci odinštalovania výstavy "Kaleidoskop - interaktívna výstava vedeckých hračiek".,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",02.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
93/2019,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
130/2022,"Renovovanie počítačových zostáv, nákup laptopov a multifunkčnej tlačiarne vrátane inštalačných prác.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","3 500,00 € s DPH",25.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
82/2022,Zabezpečenie nabíjacej stanice pre elektrobicykle v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: ejoin, s.r.o., Štúrova 1, 018 41 Dubnica nad Váhom, IČO: 51900921","3 386,40 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
84/2022,Vystúpenie speváčky TINY dňa 17.9.2022 v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: TINAO, s.r.o., Golfová ulica 32/47, 900 50 Hrubá Borša, IČO: 54273986","3 200,00 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
75/2022,Dekoračné darčekové balenie  v rámci podujatia "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","290,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
44/2021,"Digitalná tlač propagačných materiálov (plagáty, pozvánky a letáky) v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","288,00 € s DPH",13.07.2021,22.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
39/2023,Literárne stretnutie so spisovateľkou Lenkou Šingovskou - predstavenie knihy "Dodo v krajine permoníkov" v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","280,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
104/2019,Stravovanie v rámci podujatia "Svetlo-pohyb-priestor",,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","28,05 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
4/2020,Občerstvenie v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","28,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
86/2022,Stoličky do IC za účelom realizácie projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","278,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
552409375,Čistiace potreby pre Kultúrne centrum Medzibodrožia a Použia,,"dodávateľ: dm drogerie markt, s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 31393781","272,35 € s DPH",09.04.2024,11.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
77/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","270,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
24/2021,Stravovanie v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","270,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
18/2023,Občerstvenie v rámci podujatia "Čestný občan mesta Kráľovský Chlmec".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","27,00 € s DPH",05.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
14/2023,"Propagačné materiály, diplomy a pamätné listy v rámci projektu \"Výtvarné spektrum 2023\"",,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","261,28 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
13/2021,Čistiace potreby a spotrebný tovar podľa výberu pre spotrebu Regionálnej knižnice pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","260,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
16/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024",,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","250,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
42/2023,"Servisné služby (výmena letnej pneumatiky po poškodení, kompletné vyváženie kolesa a vyčistenie vozidla) služobného motorového vozidla Škoda Octavia Ambition.",,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",02.06.2023,08.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
15/2023,Spotrebný materiál v rámci projektu "Výtvarné spektrum 2023",,"dodávateľ: POMO - Ing. Arpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
106/2022,Materiál na tvorivé dielne a výstavu v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",24.10.2022,03.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
71/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
31/2022,Nákup reproduktora k počítaču do Regionálnej knižnice pri KCMaP vrátane servisných nákladov a oprava poškodenej tlačiarne typu HP Color MFP 447 ND.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","250,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
127/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárne aktivity) v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","250,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
114/2021,Obrazovo-zvukový záznam s podujatia "Svetlo-pohyb-priestor" zo dňa 21.-22.10.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","250,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
58/2021,"Zabezpečenie inzercie v reklamnom časopise BEST (august) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","250,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
46/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","250,00 € s DPH",20.07.2021,28.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
85/2020,Nákup čistiacich potrieb a spotrebného tovaru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",01.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
64/2020,Materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020".,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","250,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
66/1/2020,Servisné služby služobného motorové vozidla Škoda Fabia Combi.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
62/2020,Stravovanie pre účinkujúcich v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","250,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
30/2020,Čistiace a kancelárske potreby do Regionálnej knižnice,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
115/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
11/2023,Občerstvenie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","25,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
30/2022,Servisné služby (výmena pneumatík a uskladnenie zimných pneumatík) služobného motorového vozidla Renaul Traffic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
118/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
07193,Objednávka háčikov zipper v počte 40 kusov a perlonových laniek (200 cm) v počte 20kusov do Regionálneho múzea.,,"dodávateľ: VYDRA, s.r.o., Sch. Trnavského 22, 841 01 Bratislava, IČO: 35844311","244,00 € s DPH",04.09.2023,12.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
106/2019,Ozvučovacie služby v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: LIFTA - Jozef Želinský, Hlavná 21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","240,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
52/2022,Občerstvenie v rámci slávnostného otvorenia výstavy - výstavy tvorivej dielne Bodrog Tanoda.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","24,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
48/2022,Občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","235,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
85/1/2020,Predplatné časopisu Nový čas na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","230,00 € s DPH",01.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
111/2019,Občerstvenie na podujatie "Svetlo-pohyb-priestor",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","23,20 € s DPH",04.11.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
15/2024,Nákup kníh na okresné kolo prehliadky v umeleckom prednese poézie a prózy "Hviezdoslavov Kubín 2024".,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","220,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
25/2023,Spotrebný materiál za realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","220,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
