6614748,26062022-7,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Združenie mesta Kráľovský Chlmec,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"600,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_7,
6614816,26062022-8,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Mgr. Beáta Nagyová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_8,
6614900,26062022-9,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Mgr. Izabe Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_9,
26072019,26072019,Zmluva o dielo,Zabezpečenie a realizácia demontážnych prác v rámci výstavy,,,zhotoviteľ: Ladislav Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",26.07.2019,-,26.07.2019,,platná,26072019,
26072021_1,26072021_1,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 26.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Florianna Zamatócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",23.07.2021,-,23.07.2021,,platná,26072021_1,
26072021_2,26072021_2,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 26.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",23.07.2021,-,23.07.2021,,platná,26072021_2,
26072021_3,26072021_3,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 26.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Kristián Gášpar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",23.07.2021,-,23.07.2021,,platná,26072021_3,
26092019_1,26092019_1,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_1,
26092019_2,26092019_2,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_2,
26092019_3,26092019_3,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_3,
26092019_4,26092019_4,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas súťaže v prednese poézie a prózy,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"315,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_4,
26102011,26102011,Zabezpečenie a realizácia odborného výcviku,Zabezpečenie a realizácia odborného výcviku,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mgr. Csilla Szabó, Komárno",,"240,00 € bez DPH",25.10.2011,-,31.10.2011,26.10.2011,platná,26102011,
8486861,26102023,Zmluva o dielo,Zabezpečenie autorskej literárnej besedy v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: Anna Šimkuličová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",25.10.2023,-,25.10.2023,26.10.2023,platná,26102023,
8623542,26112023-1,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci projektu "Osvetové dni Údolie kreatívne kultúry na východe".,,,zhotoviteľ: Henrietta Dóczi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",24.11.2023,-,24.11.2023,26.11.2023,platná,26112023_1,
8623635,26112023-2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "Osvetové dni Údolie kreatívne kultúry na východe".,,,zhotoviteľ: Gabriella Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",24.11.2023,-,24.11.2023,26.11.2023,platná,26112023_2,
8977360,27022024,Zmluva o dielo,Zabezpečenie vystúpenia speváčky Katalin Mátyás Hudák v rámci výstavy s názvom "1944-Pamätaj-Emlékezz-Zachor".,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka KCMaP",,"100,00 € s DPH",26.02.2024,-,26.02.2024,27.02.2024,platná,27022024,
6497370,27052022,Zmluva o dielo,"Vystúpenie Hudobnej skupiny FYUZE v rámci podujatia \"Noc múzeí a galérií 2022\", dňa 27.5.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",26.05.2022,-,26.05.2022,27.05.2022,platná,27052022,
27062011,27062011,Realizácia tvorivej dielne,Realizácia tvorivej dielne,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Dr. Balogh László, Kolcsei 2, Mátészalka",,"278,29 € bez DPH",25.06.2011,-,13.09.2011,26.06.2011,platná,27062011,
27072020-1,27072020-1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Mgr. art. Peter Nádasdi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-1,
27072020-2,27072020-2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt, dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Benjamin Dino,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-2,
27072020-3,27072020-3,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej knižnici.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-3,
27072021_1,27072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_1,
27072021_2,27072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_2,
27072021_3,27072021_3,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Krisztián Fekete,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_3,
27072021_4,27072021_4,Zmluva o dielo,Zabezpečenie ozvučovacích služieb v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 27.-28.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_4,
27082021_1,27082021_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_1,
27082021_2,27082021_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_2,
27082021_3,27082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_3,
8402767,27092023,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek za poskytnuté služby v rámci múzejnej prehliadky dňa 4.7.2023 v Regionálnej muzeálnej expozícií J. Mailátha.,,,"objednávateľ: TAJPAN, s.r.o., Vážska 1, 821 07 Bratislava, IČO: 35910828, Ing. Stanislav Nevláčil - konateľ","poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"300,00 € s DPH",27.09.2023,-,05.10.2023,06.10.2023,platná,27092023,
27102011,27102011,Zabezpečenie a realizácia odborného výcviku,Zabezpečenie a realizácia odborného výcviku,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mgr. art. Peter Nádasdi, Ibrányiho , Kráľovský Chlmec",,"300,00 € bez DPH",25.10.2011,-,31.10.2011,26.10.2011,platná,27102011,
7045504,27102022,Zmluva o dielo,Prednáška v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",26.10.2022,-,26.10.2022,27.10.2022,platná,27102022,
28012022,28012022,Zmluva o dielo,Zabezpečenie a realizácia ozvučovacích služieb v rámci autorskej výstavy s názvom "Spomínanie" - Kis Mária a "Začiatok" - Nagy József v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",27.01.2022,-,27.01.2022,,platná,28012022,
28022019,28022019,Zmluva o dielo,Zabezpečenie a realizácia ozvučenia,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",28.02.2019,-,04.03.2019,,platná,28022019,
7675895,28032023,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti.,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",27.03.2023,-,27.03.2023,28.03.2023,platná,28032023,
28062011,28062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: RITA VERES, s.r.o., Kostolný rad 324/9, Kráľovský Chlmec, IČO: 45367345",,"165,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,28062011,
28072020_1,28072020_1,Zmluva o dielo,"Zabezpečenie a realizácia sokoliarskeho predstavenia a lukostreľby v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"170,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_1,
28072020_2,28072020_2,Zmluva o dielo,"Zabezpečenie a realizácia tanečného domu pod vedením Folklórneho súboru Komócsa v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Szabolcs Csanak,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_2,
28072020_3,28072020_3,Zmluva o dielo,"Zabezpečenie a realizácia ukážky ľudových hudobných nástrojov (husle) v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"20,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_3,
28072020_4,28072020_4,Zmluva o dielo,"Zabezpečenie a realizácia ukážky ľudových hudobných nástrojov (citara) v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha:",,,predávajúci: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"20,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_4,
28072021_1,28072021_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia v rámci projektu \"Kniha-kľúč k detskému srdiečku\", konanej dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Zsófia Anna Kováč,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.07.2021,-,27.07.2021,,platná,28072021_1,
28082019,28082019,Zmluva o dielo,Vykonanie opravných a maliarskych prác v priestoroch múzea,,,zhotoviteľ: Kristian Vaško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"150,00 € s DPH",28.08.2019,-,28.08.2019,,platná,28082019,
28082021_1,28082021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: József Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_1,
28082021_10,28082021_10,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_10,
28082021_11,28082021_11,Zmluva o dielo,Zabezpečenie a realizácia montážnych prác pri realizácií výstavnej činnosti v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"220,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_11,
28082021_12,28082021_12,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Štefan Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"60,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_12,
28082021_2,28082021_2,Zmluva o dielo,Zabezpečenie a realizácia moderovania v MJ a SJ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_2,
28082021_3,28082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru SZAMOSHÁT v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Károly Szarvas,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_3,
28082021_4,28082021_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru BODROG v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Nadácia pre amatérskych umelcov, Eötvös u. 6, 3950 Sárospatak (Maďarsko), IČO: 05-01-0000373, István Darmos","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_4,
28082021_5,28082021_5,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Hudobnej skupiny CSIPKÉS v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: István Molnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_5,
28082021_6,28082021_6,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Citarovej skupiny FABOTÓ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Citarová skupina FABOTÓ, Sídlisko P.O.H. 28/28, 079 01 Veľké Kapušany, IČO: 42109167, JUDr. František Boczán","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_6,
28082021_7,28082021_7,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia  v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_7,
28082021_8,28082021_8,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_8,
28082021_9,28082021_9,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_9,
8502965,28102023-1,Zmluva o dielo,Zabezpečenie vzdelávacieho kurzu v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_1,
8502991,28102023-2,Zmluva o dielo,Zabezpečenie vzdelávacieho kurzu v rámci projektu "Vzdelávajme sa".,,,zhotoviteľ: Szilárd Fecsó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_2,
8503033,28102023-3,Zmluva o dielo,Zabezpečenie odborného vyhodnotenia výtvarných diel amatérov v rámci projektu "Výtvarné spektrum 2023".,,,zhotoviteľ: Szilárd Fecsó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",27.10.2023,-,27.10.2023,28.10.2023,platná,28102023_3,
28112019,28112019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"91,00 € s DPH",28.11.2019,-,28.11.2019,,platná,28112019,
29062011,29062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"200,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,29062011,
29072020_1,29072020_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábor \"TriDiArt\", dňa 29.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"40,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_1,
29072020_2,29072020_2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 29.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Silvia Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"40,00 € s DPH",28.07.2020,-,28.07.2020,,platná,29072020_2,
