65/202,,,,,,,,platná,
165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
11/2021,Dekoračný materiál a spotrebný tovar podľa výberu v rámci organizovania kultúrno-spoločenský podujatí.,,"dodávateľ: Katarína Liskaiová - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Katarína Liskaiová","200,00 € s DPH",15.03.2021,22.03.2021,PaedDr. Gabriela Zvolenská,platná,
87/2022,Nákup dekoračných predmetov do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","180,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
123/2019,Dekoračné materiály v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","500,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
99/1/2019,Dekoračné materiály na podujatie,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","400,00 € s DPH",07.10.2019,31.10.2019,PaedDr. Gabriela Zvolenská,platná,
92/2021,"Nákup domácich spotrebičov (odvhlčovač vzduchu, elektrické ohrievače a varné kanvice) pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.",,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","844,60 € s DPH",08.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
31/2021,Nákup vysávačov s príslušenstvami pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","300,00 € s DPH",07.06.2021,10.06.2021,PaedDr. Gabriela Zvolenská,platná,
38/2021,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","400,00 € s DPH",30.06.2021,08.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
49/2020,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","746,95 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
95/2019,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Kráľovský Chlmec, IČO: 44918682","310,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
64/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Komoča - Komócsa o.z., Námestie Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","370,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
98/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","150,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
77/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","270,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
10/2021,Nákup respirátorov FFP2 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","90,00 € s DPH",12.03.2021,19.03.2021,PaedDr. Gabriela Zvolenská,platná,
14/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","500,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
101/2022,Vystúpenie speváckej skupiny KŐKÚT v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KŐKÚT Kamenná studňa, Hlavná 39, 076 52 Strážne, IČO: 52792650","50,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
116/2022,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2023.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","84,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
106/2021,Farebné brožúry v počte 500 kusov s názvom "Naše hodnoty... Skupiny Medzibodrožia a Použia".,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","1 000,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
102/2021,Kalendárium 2022 (Medzibodrožia a Použia) pre zamestnancov KCMaP a spracovanie inzercie v Kalendáriume 2022 v rámci propagovanie kultúrno-osvetovej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
20/2021,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","84,00 € s DPH",14.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
22/2020,Predplatné časopisu RÉGIÓ na rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","84,00 € s DPH",05.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
1/2020,Kalendárium za rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","100,00 € s DPH",02.01.2020,15.01.2020,,platná,
129/2022,Nákup lineárneho svietidla 40 W (120  cm) do Regionálnej knižnice.,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","30,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
107/2022,Spotrebný tovar podľa výberu (osvetlenie a LED žiarovky).,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","300,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
53/2022,Dekoracia do IC podľa výberu v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","50,00 € s DPH",13.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
92/2022,Kalendárium 2023 a spracovanie reklamy v Kalendáriume 2023.,,"dodávateľ: LELESPRESS - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255","350,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2020,Reklama v Kalendáriume za rok 2020,,"dodávateľ: LELESPRESS, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","210,00 € s DPH",02.01.2020,15.01.2020,,platná,
212401075,Nákup kancelárskych potrieb (euroobaly na katalógy A4).,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42 Žlkovce, IČO: 46173641","71,01 € s DPH",14.03.2024,21.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
106/2019,Ozvučovacie služby v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: LIFTA - Jozef Želinský, Hlavná 21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","240,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
99/2022,Technické zabezpečenie podujatia (osvetľovacie a ozvučovacie služby) "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
56/2022,Technické zabezpečenie podujatia (ozvučovacie a osvetľovacie služby) v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2022,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
47/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
113/2021,"Technické služby (ozvučenie) podujatia v rámci projektu \"Svetlo-pohyb-priestor\", konanej dňa 21.-22.10.2021.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
81/2021,"Technické zabezpečenie podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
82/2021,"Prenájom mobilného pódia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
65/2021,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
66/2021,"Prenájom javiska a zastrešenie pódia v rámci projektu \"XVIII. Tokajský festival -stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
29/2021,Nákup pletených lán pre zahradzovacie stĺpiky a zahradzovacie stĺpiky pre Regionálnu muzeálnu expozíciu J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Legat Trade, s.r.o., Husova 819, 733 01 Karviná, IČO: 27770494","1 100,00 € s DPH",27.05.2021,31.05.2021,PaedDr. Gabriela Zvolenská,platná,
2/2022,Antigénové testy pre zamestnancov Kultúrneho centra MaP Kráľovský Chlmec v počte 10 kusov.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","50,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
129/2021,Nákup nitrilových rukavíc v počte 100 kusov a antigénových testov pre zamestnancov KCMaP.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","70,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
35/2020,Nákup lekárničky prvej pomoci s plnou výbavou a náplňou v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","100,00 € s DPH",23.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
13/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrne centra Medzibodrožia a Použia,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","200,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
78/2020,Kalendárium na rok 2021 (Medzibodrožie a Použie) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","120,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
79/2020,Spracovanie reklamy v Kalendáriume na rok 2021.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","204,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
64/2020,Materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020".,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","250,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
18/2020,Nákup dekoračných predmetov a ozdôb v rámci podujatí Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","600,00 € s DPH",02.04.2020,09.04.2020,PaedDr. Gabriela Zvolenská,platná,
88/2022,Ubytovanie pre účinkujúceho v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","50,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
89/2022,Stravovanie pre účinkujúcich v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","85,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
67/2022,Stravovanie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","718,50 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
16/2022,Ubytovanie pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
117/2021,Zabezpečenie ubytovania v rámci projektu "Svetlo-pohyb-priestor" pre účinkujúcich.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","70,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
110/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
111/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","10,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
53/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 27.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","143,60 € s DPH",27.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
54/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 28.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","103,50 € s DPH",28.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
55/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 29.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","95,50 € s DPH",29.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
56/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 30.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","84,70 € s DPH",30.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
51/2021,Zabezpečenie ubytovania  pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa  28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
52/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","20,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
47/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 26.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","114,20 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
40/2021,"Zabezpečenie stravovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
41/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","105,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
32/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci literárnej besedy s autormi, projekt \"Literárny navigátor 2021\" v Regionálnej knižnici Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
33/2021,Zabezpečenie stravovania pre účinkujúcich v rámci literárnej besedy s autormi - projekt "Literárny navigátor 2021" v Regionálnej knižnici Kráľovský Chlmec.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","80,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
24/2021,Stravovanie v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","270,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
14/2021,Ubytovacie služby v rámci odinštalovania výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
15/2021,Stravovanie účastníkov v rámci odinštalovania výstavných artefaktov výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","18,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
116/2021,Zabezpečenie stravovanie a občerstvenie pre účinkujúcich v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","100,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
86/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","540,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
62/2020,Stravovanie pre účinkujúcich v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","250,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
52/2020,"Zabezpečenie ubytovanie pre účinkujúcich v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailáha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","150,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
54/2020,"Zabezpečenie stravovanie v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/2020,"Zabezpečenie stravovania v rámci letného tábora \"TriDiArt\", dňa 31.7.2020.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","91,50 € s DPH",30.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
