Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
27072020-2,27072020-2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt, dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Benjamin Dino,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-2,
27072020-3,27072020-3,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej knižnici.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-3,
10072020,10072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",10.07.2020,-,10.07.2020,,platná,10072020,
08072020,08072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,predávajúci: Gabriella Blanár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",08.07.2020,-,08.07.2020,,platná,08072020,
03072020,03072020,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne pre deti v rámci podujatia "Leto v múzeu Júl 2020".,,,zhotoviteľ: Antónia Kozáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",03.07.2020,-,03.07.2020,,platná,03072020,
22062020,22062020,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas podujatia "Letný tábor pre jazykovedcov".,,,zhotoviteľ: Pavol Géreši,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.06.2020,-,22.06.2020,,platná,22062020,
11052020,11052020,Zmluva o dielo,Zabezpečenie a realizácia prípravy grafickej prílohy knižnej publikácie "Slovník Medzibodrožských a Použských spisovateľov".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"750,00 € s DPH",11.05.2020,-,11.05.2020,,platná,11052020,
01/2020,01/2020,Zmluva o realizácií služby,Zabezpečenie občerstvenia a čistiacich potrieb na kultúrno-spoločenského podujatia za rok 2020,,,"predávajúci: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,01/2020,
02/2020,02/2020,Zmluva o realizácií služby,Zabezpečenie materiálu a tovaru na kultúrno-spoločenské podujatia za rok 2020,,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,31.01.2020,-,31.01.2020,,platná,02/2020,
22012020,22012020,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020,
22012020_1,22012020_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Florianna Zamatócka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_1,
22012020_2,22012020_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "MInulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_2,
22012020_3,22012020_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_3,
22012020_4,22012020_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Monika Pirovitsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_4,
20122019,20122019,Zmluva o prenájme interaktívnej výstavy,Prenájom interaktívnej výstavy "Kaleidoskop-vedecká hračka" do Regionálneho múzea,,,"prenajímateľ: Vedecká hračka, o.z., Kalinčiakova 5, 974 05 Banská Bystrica, IČO: 31750532, Ing. Beáta Puobišová","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"280,00 € s DPH",20.12.2019,-,20.12.2019,,platná,20122019,
11122019,11122019,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej dielne v rámci podujatia,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,18.12.2019,,platná,11122019,
12122019,12122019,Zmluva o dielo,Zabezpečenie a realizácia tradičnej tvorivej dielne v rámci podujatia,,,zhotoviteľ: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",10.12.2019,-,18.12.2019,,platná,12122019,
13122019,13122019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,18.12.2019,,platná,13122019,
13122019_1,13122019_1,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"450,00 € s DPH",10.12.2019,-,18.12.2019,,platná,13122019_1,
10122019,10122019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,10.12.2019,,platná,10122019,
28112019,28112019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"91,00 € s DPH",28.11.2019,-,28.11.2019,,platná,28112019,
04112019,04112019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu Svetlo-pohyb-priestor,,,zhotoviteľ: Mgr. Csilla Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",04.11.2019,-,04.11.2019,,platná,04112019,
19102019_1,19102019_1,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej tvorivej dielne,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Hajnalka Balogh Lászlóné",,"250,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_1,
19102019_2,19102019_2,Zmluva o dielo,Zabezpečenie a realizácie vystúpenia v rámci podujatia,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",zhotoviteľ: Máté Madarász,,"50,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_2,
19102019_3,19102019_3,Zmluva o dielo,Zabezpečenie a realizácia moderovania počas podujatia,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",zhotoviteľ: Oszkár Illés,,"100,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_3,
11102019,11102019,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek,,,"poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","objednávateľ: Združenie maďarských recitátorov, Corvin tér 8., 1011 Budapešť, IČO: 4591 - 6. PK. 68644/2, László Kiss",,"18,50 € s DPH",11.10.2019,-,11.10.2019,,platná,11102019,
02102019,02102019,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek,,,"poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","objednávateľ: Združenie maďarských recitátorov, Corvin tér 8., 1011 Budapešť, IČO: 4591 - 6. PK. 68644/2, László Kiss",,"18,50 € s DPH",02.10.2019,-,04.10.2019,,platná,02102019,
04102019,04102019,Zmluva o dielo,Úprava dvora a nádvoria Regionálneho múzea Jozefa Mailátha,,,"dodávateľ: MOZAIQ, Hadabuda 100, 076 84 Leles, IČO: 46121013, Attila Dancs","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"9 411,73 € s DPH",04.10.2019,-,04.10.2019,,platná,04102019,
26092019_1,26092019_1,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_1,
26092019_2,26092019_2,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_2,
26092019_3,26092019_3,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_3,
26092019_4,26092019_4,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas súťaže v prednese poézie a prózy,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"315,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_4,
18092019,18092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárneho stretnutia,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",18.09.2019,-,18.09.2019,,platná,18092019,
14092019_4,17092019_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,zhotoviteľ: Mihály Daruka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.09.2019,-,17.09.2019,,platná,14092019_4,
17092019,17092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2019,-,17.09.2019,,platná,17092019,
14092019_1,14092019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Florianna Zamatócka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_1,
14092019_2,14092019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_2,
14092019_3,14092019_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_3,
15092019_1,15092019_1,Zmluva o dielo,Zabezpečenia a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_1,
15092019_2,15092019_2,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_2,
15092019_3,15092019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,predávajúci: Mgr. Alžbeta Orlovská,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_3,
11092019,11092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárnej besedy,,,zhotoviteľ: Gyula Bodnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"340,00 € s DPH",11.09.2019,-,11.09.2019,,platná,11092019,
28082019,28082019,Zmluva o dielo,Vykonanie opravných a maliarskych prác v priestoroch múzea,,,zhotoviteľ: Kristian Vaško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"150,00 € s DPH",28.08.2019,-,28.08.2019,,platná,28082019,
16082019_1,16082019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"200,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_1,
16082019_2,16082019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"200,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_2,
16082019_3,16082019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"100,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_3,
26072019,26072019,Zmluva o dielo,Zabezpečenie a realizácia demontážnych prác v rámci výstavy,,,zhotoviteľ: Ladislav Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",26.07.2019,-,26.07.2019,,platná,26072019,
24072019,24072019,Zmluva o dielo,Zabezpečenie a realizácia výstavy z vlastnej zbierky,,,zhotoviteľ: Pavol Budinsky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",24.07.2019,-,24.07.2019,,platná,24072019,
12072019,12072019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu FotoArt 2019,,,zhotoviteľ: Helga Urbán,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"155,00 € s DPH",11.07.2019,-,12.07.2019,,platná,12072019,
13072019,13072019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu FotoArt 2019,,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"155,00 € s DPH",11.07.2019,-,12.07.2019,,platná,13072019,
22062019_3,22062019_3,Zmluva o dielo,Vystúpenie rómskej folklórnej skupiny LUNA,,,zhotoviteľ: Július Pecha,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_3,
22062019_4,22062019_4,Zmluva o dielo,Vystúpenie rómskej folklórnej skupiny,,,"zhotoviteľ: Sándor Petrovics, Mikszáth K. u. 21., 4060 Balmazújváros, IČO: 5237196","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"480,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_4,
22062019_5,22062019_5,Zmluva o dielo,Vystúpenie rómskej folklórnej skupiny ROZMARING,,,zhotoviteľ: Róbert Hugyár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_5,
22062019_6,22062019_6,Zmluva o dielo,Zabezpečenie a realizácia moderovania,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019-6,
22062019_7,22062019_7,Zmluva o dielo,Zabezpečenie a realizácia moderovania,,,zhotoviteľ: Mária Szivolicsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_7,
22062019_8,22062019_8,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny ROMANO JILO,,,zhotoviteľ: Inna Kuchak,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_8,
22062019_9,22062019_9,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny MLADOSŤ,,,zhotoviteľ: Mgr. Jozef Demeter,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_9,
22062019_10,22062019_10,Zmluva o dielo,Vystúpenie Divadelného súboru Varázskerék,,,"zhotoviteľ: Špeciálna základná škola, F. Rákócziho 432/28, 077 01 Kráľovský Chlmec, IČO: 42242436, Mgr. Melinda Kondorová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_10,
22062019_11,22062019_11,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny TERNO SAVE,,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, L. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Robert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"794,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_11,
22062019_12,22062019_12,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny,,,"zhotoviteľ: Základná škola Krásnohorské Podhradie, Pokroková 199, 049 41 Krásnohorské Podhradie, IČO: 35543710, Mgr. Ladislav Mikula","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"170,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_12,
15062019_1,15062019_1,Zmluva o dielo,Vystúpenie FS Zespol Folklorystyczny Leczanie,,,"zhotoviteľ: Stowarzyszenie Kulturalono-Rekreacyjne Jednosc, 38-456 Leki Dukielskie 75, IČO: 180002060, Henryk Kyc","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"500,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_1,
15062019_2,15062019_2,Zmluva o dielo,Vystúpenie tanečného súboru Terbete,,,"zhotoviteľ: Centrul de Cultura si Arta al jud. Salaj, Piata 1 Decembrie 1918 11, 457246 Zalau, IČO: 27471271, István Matyi","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"710,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_2,
15062019_3,15062019_3,Zmluva o dielo,Vystúpenie hudobnej skupiny Metró,,,zhotoviteľ: Bartolomej Jákob,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_3,
15062019_4,15062019_4,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej tvorivej dielne,,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_4,
15062019_5,15062019_5,Zmluva o dielo,Vystúpenie Spolku ľudové umenia,,,"zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Balogh Lászlóné Hajnalka","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_5,
15062019_6,15062019_6,Zmluva o dielo,Zabezpečenie a realizácie ľudovej tvorivej dielne,,,"zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Balogh Lászlóné Hajnalka","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_6,
