MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
43/2023,Občerstvenie pri príležitosti organizovania podujatia s názvom "Szakkör - výstava medzibordoržských remeselníkov" dňa 08.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","31,68 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
43/2022,Prenájom a servis mobilných WC na podujatie "XIX. Tokajský festival".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
43/2021,"Predplatné odborného mesačníka PaM - Práce a Mzdy bez chýb, pokút a penále (ročník 2022) a Zákony 2022 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","76,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
43/2020,Nákup spotrebného tovaru do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","40,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
42/2023,"Servisné služby (výmena letnej pneumatiky po poškodení, kompletné vyváženie kolesa a vyčistenie vozidla) služobného motorového vozidla Škoda Octavia Ambition.",,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",02.06.2023,08.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
42/2022,Darčekové balenia pre účinkujúcich v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
42/2021,Zabezpečenie občerstvenia pre účinkujúcich počas letného tábor pre deti a mládež v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
42/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","200,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
41/2023,Zabezpečenie propagačných materiálov (nálepky s motívom Lega v štyroch podobách) na výstavu "Tomíkov Lego raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","60,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
41/2022,Vystúpenie hudobnej skupiny GHP v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: Graphic Design - Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","360,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
41/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","105,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
41/2020,Zabezpečenie verejného obstarávania pre zákazku Osobný automobil.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/2023,Oprava nefunkčného klimatizačného systému služobného motorového vozidla KCMaP.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","300,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
40/2022,Grafická príprava a tlač selfie rámčekov v rámci podujatia "Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","120,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
40/2021,"Zabezpečenie stravovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
40/2020,"Zabezpečenie stravovania v rámci letného tábora \"TriDiArt\", dňa 31.7.2020.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","91,50 € s DPH",30.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/1/2020,Nákup spotrebného tovaru pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","20,00 € s DPH",31.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
4/2024,Vykonanie ročnej účtovnej závierky za rok 2023.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
4/2023,Vykonanie ročnej účtovnej závierky KCMaP za rok 2022.,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",13.01.2023,24.01.2023,,platná,
4/2022,Revízna prehliadka a funkčná skúška v rámci poruchy poplachového systému v priestoroch Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","200,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
4/2021,Vykonanie ročnej účtovnej závierky za rok 2020 pre Kultúrne centrum Medzibodrožia Použia Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",03.02.2021,12.02.2021,PaedDr. Gabriela Zvolenská,platná,
4/2020,Občerstvenie v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","28,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
39/2023,Literárne stretnutie so spisovateľkou Lenkou Šingovskou - predstavenie knihy "Dodo v krajine permoníkov" v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","280,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
39/2022,"Hmotné rezervy Košického samosprávneho kraja (ochranné štíty tváre - 8 ks, germicídny žiarič Prolux-stolový - 1 ks, COVID 19 Ab test-protilátky - 1 ks).",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","760,14 € s DPH",11.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
39/2021,"Spotrebný materiál na realizáciu tvorivej dielne - ukážka poverpol techniky v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\", dňa 29.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: DJ SYSTEMS, s.r.o., Rákócziho 233/43, 945 01 Komárno, IČO: 48021211","70,00 € s DPH",07.07.2021,08.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
39/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 30.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","97,50 € s DPH",29.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
39/1/2020,Nákup elektrického vyžínača a žacej struny pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","150,00 € s DPH",29.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
38/2023,Oporné konštrukcie premietacieho plátna (zámočnícke služby).,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
38/2022,Občerstvenie v rámci podujatia "Župné dni v Zemplíne".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","19,40 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
38/2021,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","400,00 € s DPH",30.06.2021,08.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
38/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 29.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","92,40 € s DPH",28.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
3728819401,Objednávka kníh pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: Panta Rhei, s.r.o., Kúpeňná 2, 932 01 Veľký Meder, IČO: 31443923","15,13 € s DPH",24.03.2022,31.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
37/2023,Zabezpečenie propagačných materiálov na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
37/2021,Materiál na tvorivé dielne v počet 30 kusov (sololit) pri príležitosti usporiadania kultúrno-spoločenských podujatí.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","30,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
37/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 28.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","134,70 € s DPH",27.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
36/2023,Občerstvenie pre účinkujúcich podujatia s názvom "Chlmecké časy dávno minulé - Malenkij Robot".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,04 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
36/2022,Nákup spotrebného tovaru do Regionálnej knižnice pri KCMaP Kráľovský Chlmec.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
36/2021,"Upgrade RAM SODIMM na 2x8 GB prezentačných panelov A a B, nastavenie BIOS, update OS Win. konfigurácia LAN siete a nastavenie bezpečnostných protokolov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
36/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 27.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","84,00 € s DPH",24.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
35/2023,Občerstvenie pre účinkujúcich v rámci organizovania odborného seminára pre knihovníkov s názvom "Úton a felhasználók felé - Cestou k užívateľom".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","50,00 € s DPH",26.04.2023,02.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
35/2022,"Nákup tovaru podľa výberu v rámci organizovania podujatia (voskové sviečky v tvare ruže (10 ks), voskové sviečky v tvare margaréty (10 ks) a propolisové tinktúry (20 ks).",,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","90,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
35/2021,Preprogramovanie prezentačného softvéru pod Windows 10 (prezentačné panely A a B) v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",17.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
35/2020,Nákup lekárničky prvej pomoci s plnou výbavou a náplňou v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","100,00 € s DPH",23.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
34/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku.,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","70,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
34/2021,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","750,00 € s DPH",16.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
34/2020,Občerstvenie v rámci letného tábora "TriDiArt" na deň 27.7.2020.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","17,60 € s DPH",22.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
33/2023,Propagačné materiály na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01, IČO: 46083898","200,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
33/2022,Spotrebný tovar podľa výberu pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","100,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2021,Zabezpečenie stravovania pre účinkujúcich v rámci literárnej besedy s autormi - projekt "Literárny navigátor 2021" v Regionálnej knižnici Kráľovský Chlmec.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","80,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
33/2020,Zabezpečenie tvorivej dielne v rámci letného tábora "TriDiArt".,,"dodávateľ: Ing. Gabriella Molnár, Hlavná 106/684, 077 01 Kráľovský Chlmec, IČO: 40389278","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
32/2022,Nákup domáceho spotrebiča (mikrovlnná rúra VIVAX MWO-2078) pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Horešská 1050/28A, 077 01 Kráľovský Chmec, IČO: 52809625, Ing. Erik Liszkai","60,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
32/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci literárnej besedy s autormi, projekt \"Literárny navigátor 2021\" v Regionálnej knižnici Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
32/2020,Nákup stavebného a spotrebného materiálu v rámci letného tábora "TriDiArt".,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
31/2023,Počítačové príslušenstvá podľa výberu do knižnice.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
31/2022,Nákup reproduktora k počítaču do Regionálnej knižnice pri KCMaP vrátane servisných nákladov a oprava poškodenej tlačiarne typu HP Color MFP 447 ND.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","250,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
31/2021,Nákup vysávačov s príslušenstvami pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","300,00 € s DPH",07.06.2021,10.06.2021,PaedDr. Gabriela Zvolenská,platná,
31/2020,Tovar podľa výberu - vyhotovenie regálu s policami na uskladnenie kníh na mieru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","100,00 € s DPH",17.07.2020,20.07.2020,PaedDr. Gabriela Zvolenská,platná,
3017,Stojan reklamný A 90x60 cm drevený s čiernou tabuľou na písanie kriedou - obojstranný + prepravné náklady.,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01 Prešov - Haniska, IČO: 36500402","101,92 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
30/2023,Servisné služby - výmena pneumatík služobného motorového vozidla Škoda Octavia.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","55,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
30/2022,Servisné služby (výmena pneumatík a uskladnenie zimných pneumatík) služobného motorového vozidla Renaul Traffic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
30/2021,Nákup predplatného mesačníka KASSAI FIGYELŐ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Hernád, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",01.06.2021,03.06.2021,PaedDr. Gabriela Zvolenská,platná,
30/2020,Čistiace a kancelárske potreby do Regionálnej knižnice,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
3/2024,Preprava a inštalácia výstavy "Morituri te salutant" v Regionálnej muzeálnej expozícií Jozefa Mailátha.,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706","100,00 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
3/2023,Nákup spotrebného tovaru a dodanie služby.,,"dodávateľ: JÚLIA - Tímea Csizmadia, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","300,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
3/2022,Materiál nevyhnutne potrebný na realizáciu výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
3/2021,Ročná revízna prehliadka a funkčná skúška poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha na Ul. Mailátha č. 4 a v Regionálnej knižnici na Ul. Hlavnej č. 72 v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","350,00 € s DPH",01.02.2021,01.02.2021,PaedDr. Gabriela Zvolenská,platná,
3/2020,Oprava tlačiarne HP Color LaserJet Pro MFP M176n,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
29/2023,Tovar - notebook typu Lenovo IdeaPad pre KCMaP.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","188,55 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
29/2022,"Servisné služby (výmena pneumatík a uskladnenie zimmných pneumatík, umytie) služobného motorového vozidla Škoda Octavia Ambtion.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","60,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
29/2021,Nákup pletených lán pre zahradzovacie stĺpiky a zahradzovacie stĺpiky pre Regionálnu muzeálnu expozíciu J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Legat Trade, s.r.o., Husova 819, 733 01 Karviná, IČO: 27770494","1 100,00 € s DPH",27.05.2021,31.05.2021,PaedDr. Gabriela Zvolenská,platná,
29/2020,Občerstvenie na letné tábory v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","600,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
28/2023,Spotrebný tovar - hygienické potreby.,,"dodávateľ: Peter Hunčár HUNČÁR, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007","76,02 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
28/2022,Nákup knihy v MJ s názvom "Levelek az Andrássy - házból" pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","80,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
28/2021,Nákup knižnej publikácie od autorky Jarmila Zacher Pajpachová s názvami "Spoveď kamionistky" a "Život kamionistky" pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Jarmila Zacher Pajpachová, Ul. mládeže 2352/20, 058 01 Poprad, IČO: 1124445399","40,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská,platná,
28/2020,Materiál na tvorivé dielne v rámci letných táborov v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","700,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
27/2023,Stravovanie pre účinkujúcich v rámci podujatia "Čestný občan mesta Kráľovský Chlmec  v roku 1910".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
27/2022,Zabezpečenie veľkonočnej tvorivej dielne s Eszter Karát v dňoch 12-13. apríla 2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 13 Kráľovský Chlmec, IČO: 51737248","100,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
27/2021,Obrazovo-zvukový záznam z  výstavy s názvom "100 rokov lodiarstva v Československu" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
27/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",17.06.2020,17.06.2020,PaedDr. Gabriela Zvolenská,platná,
