212401075,Nákup kancelárskych potrieb (euroobaly na katalógy A4).,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42 Žlkovce, IČO: 46173641","71,01 € s DPH",14.03.2024,21.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2020,Reklama v Kalendáriume za rok 2020,,"dodávateľ: LELESPRESS, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","210,00 € s DPH",02.01.2020,15.01.2020,,platná,
92/2022,Kalendárium 2023 a spracovanie reklamy v Kalendáriume 2023.,,"dodávateľ: LELESPRESS - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255","350,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
129/2022,Nákup lineárneho svietidla 40 W (120  cm) do Regionálnej knižnice.,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","30,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
107/2022,Spotrebný tovar podľa výberu (osvetlenie a LED žiarovky).,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","300,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
53/2022,Dekoracia do IC podľa výberu v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","50,00 € s DPH",13.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
22/2020,Predplatné časopisu RÉGIÓ na rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","84,00 € s DPH",05.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
1/2020,Kalendárium za rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","100,00 € s DPH",02.01.2020,15.01.2020,,platná,
106/2021,Farebné brožúry v počte 500 kusov s názvom "Naše hodnoty... Skupiny Medzibodrožia a Použia".,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","1 000,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
102/2021,Kalendárium 2022 (Medzibodrožia a Použia) pre zamestnancov KCMaP a spracovanie inzercie v Kalendáriume 2022 v rámci propagovanie kultúrno-osvetovej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","300,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
20/2021,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","84,00 € s DPH",14.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
116/2022,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2023.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","84,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
101/2022,Vystúpenie speváckej skupiny KŐKÚT v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KŐKÚT Kamenná studňa, Hlavná 39, 076 52 Strážne, IČO: 52792650","50,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
98/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","150,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
77/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","270,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
10/2021,Nákup respirátorov FFP2 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","90,00 € s DPH",12.03.2021,19.03.2021,PaedDr. Gabriela Zvolenská,platná,
14/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","500,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
64/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Komoča - Komócsa o.z., Námestie Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","370,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
95/2019,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Kráľovský Chlmec, IČO: 44918682","310,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
38/2021,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","400,00 € s DPH",30.06.2021,08.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
49/2020,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","746,95 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
92/2021,"Nákup domácich spotrebičov (odvhlčovač vzduchu, elektrické ohrievače a varné kanvice) pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.",,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","844,60 € s DPH",08.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
31/2021,Nákup vysávačov s príslušenstvami pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","300,00 € s DPH",07.06.2021,10.06.2021,PaedDr. Gabriela Zvolenská,platná,
87/2022,Nákup dekoračných predmetov do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","180,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
123/2019,Dekoračné materiály v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","500,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
99/1/2019,Dekoračné materiály na podujatie,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","400,00 € s DPH",07.10.2019,31.10.2019,PaedDr. Gabriela Zvolenská,platná,
11/2021,Dekoračný materiál a spotrebný tovar podľa výberu v rámci organizovania kultúrno-spoločenský podujatí.,,"dodávateľ: Katarína Liskaiová - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Katarína Liskaiová","200,00 € s DPH",15.03.2021,22.03.2021,PaedDr. Gabriela Zvolenská,platná,
165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
50/2022,Stravovanie v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 65, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","456,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
85/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","600,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
73/2021,"Zabezpečenie stravovania a občerstvenia na podujatie \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
115/2022,Stravovanie účinkujúcich v rámci podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271","82,50 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
98/2022,Stravovanie pre účinkujúcich v rámci podujatia "Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271","605,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
54/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: KOMÓCSA - KOMČA, Nám. Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","400,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
229810,Objednávka kníh v SJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","196,64 € s DPH",03.11.2022,09.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
219909,Nákup kníh v slovenskom jazyku podľa výberu pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","532,37 € s DPH",13.07.2022,25.07.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2022,Nákup kníh v SJ v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","63,79 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
68/2022,Občerstvenie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Július Fedor, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","40,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
3/2023,Nákup spotrebného tovaru a dodanie služby.,,"dodávateľ: JÚLIA - Tímea Csizmadia, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","300,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
20/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2022,Občerstvenie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
121/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","70,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
125/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
105/2021,Občerstvenie v rámci realizácie výstavy pod názvom "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
108/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
69/2021,Dezinfekčné a hygienické potreby za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
70/2021,"Zabezpečenie občerstvenia v rámci projektu \"XVIII.Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
57/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","8,50 € s DPH",30.07.2021,06.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
46/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","250,00 € s DPH",20.07.2021,28.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
42/2021,Zabezpečenie občerstvenia pre účinkujúcich počas letného tábor pre deti a mládež v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
21/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
26/2021,Občerstvenie v rámci organizovania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
8/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",04.03.2021,12.03.2021,,platná,
84/2020,Nákup reprezentačných výdavkov v rámci inaugrácie novej knižnej publikácie "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
75/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",20.10.2020,27.10.2020,PaedDr. Gabriela Zvolenská,platná,
66/2/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
61/2020,Občerstvenie v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
51/2020,"Občerstvenie v rámci projektu \"FotoArt 2020\", dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
29/2020,Občerstvenie na letné tábory v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","600,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
20/2020,Čistiace a hygienické potreby,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","550,00 € s DPH",21.04.2020,30.04.2020,PaedDr. Gabriela Zvolenská,platná,
125/2019,Občerstvenie v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
105/2019,Nákup čistiacich potrieb,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","450,00 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
99/2019,Občerstvenie v rámci podujatia,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",07.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
28/2021,Nákup knižnej publikácie od autorky Jarmila Zacher Pajpachová s názvami "Spoveď kamionistky" a "Život kamionistky" pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Jarmila Zacher Pajpachová, Ul. mládeže 2352/20, 058 01 Poprad, IČO: 1124445399","40,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
72/2020,Prenájom a servis mobilných WC v rámci projektu "V. MULATOS ROMALE".,,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477, Ján Czáboczky","100,00 € s DPH",09.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
90/2021,"Prenájom a servis mobilných WC v rámci podujatia \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",07.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
62/2021,"Zabezpečenie mobilných WC počas podujatia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",10.08.2021,17.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
104/2021,Nákup hygienických potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","140,00 € s DPH",30.09.2021,12.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
18/2021,Hygienické potreby pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","210,00 € s DPH",07.05.2021,07.05.2021,PaedDr. Gabriela Zvolenská,platná,
74/2020,Spotreby tovar podľa výberu (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
56/2020,Nákup spotrebného tovaru pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","142,00 € s DPH",31.08.2020,03.09.2020,PaedDr. Gabriela Zvolenská,platná,
23/2020,Hygienické potreby pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","159,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
8/2020,Hygienické potreby,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",05.02.2020,11.02.2020,,platná,
2/2021,Návrh a grafické spracovanie nového loga Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec vo viacerých alternatívach.,,"dodávateľ: Ing. arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01 Košice-Sever, IČO: 37518704, Ing. arch. Pavol Pirovits","200,00 € s DPH",01.02.2021,01.02.2021,PaedDr. Gabriela Zvolenská,platná,
10/2023,Objednávka videoprezentácie s témou "Eletronická platforma a zákazka s nízkou hodnotou od 1.2.2023".,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,24.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2022,Športovo-umelecké vystúpenie v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Ing. Martin Leco, Tyršovo nábrežie 11/1682, 040 01 Košice, IČO: DIČ: 1085597931","300,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2023,Stravovanie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","39,10 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
112/2019,Nákup kníh pre Regionálnu knižnicu v slovenskom jazyku,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","726,59 € s DPH",18.11.2019,09.12.2019,PaedDr. Gabriela Zvolenská,platná,
33/2020,Zabezpečenie tvorivej dielne v rámci letného tábora "TriDiArt".,,"dodávateľ: Ing. Gabriella Molnár, Hlavná 106/684, 077 01 Kráľovský Chlmec, IČO: 40389278","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
