Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
192018,,Zmluva o dielo,Úprava dvora múzea,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: Juraj Bonfordi - DEKOR, Konopná 310, 076 42 Malé Trakany, IČO: 41604288, Juraj Bonfordi",,"30 003,29 € s DPH",19.10.2018,19.10.2018 - 18.01.2019,22.10.2018,22.10.2018,archívna,192018,
19102019_3,19102019_3,Zmluva o dielo,Zabezpečenie a realizácia moderovania počas podujatia,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",zhotoviteľ: Oszkár Illés,,"100,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_3,
19102019_2,19102019_2,Zmluva o dielo,Zabezpečenie a realizácie vystúpenia v rámci podujatia,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",zhotoviteľ: Máté Madarász,,"50,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_2,
19102019_1,19102019_1,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej tvorivej dielne,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Hajnalka Balogh Lászlóné",,"250,00 € s DPH",18.10.2019,-,18.10.2019,,platná,19102019_1,
19092021_9,19092021_9,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenie Tanečnej skupiny TERNO SAVE v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"450,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_9,
19092021_8,19092021_8,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Tanečnej skupiny TERNO SAVE v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_8,
19092021_7,19092021_7,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Lakatos Miklós a jeho cigánskej kapely v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Miklós Lakatos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_7,
19092021_6,19092021_6,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Folklórneho súboru LUNA v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Július Pecha,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_6,
19092021_5,19092021_5,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Ľudovej hudby ROZMARING v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Róbert Hugyár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_5,
19092021_4,19092021_4,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Divadelného súboru VARÁZSKERÉK v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Spojená škola, F. Rákócziho 432/28, 077 01 Kráľovský Chlmec, IČO: 52842452, PaedDr. Melinda Kondorová, MBA","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_4,
19092021_3,19092021_3,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Tokajskej cimbalovky v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Mgr. Radovan Pristáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"500,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_3,
19092021_2,19092021_2,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia OZ Čajori romani v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Občianske združenie Čajori romani, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_2,
19092021_15,19092021_15,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Nataša Sendreiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_15,
19092021_14,19092021_14,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Tomáš Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_14,
19092021_13,19092021_13,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_13,
19092021_12,19092021_12,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Róbert Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_12,
19092021_11,19092021_11,Zmluva o dielo,"Zabezpečenie a realizácia montážny prác v rámci výstavnej činnosti  počas podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_11,
19092021_10,19092021_10,Zmluva o dielo,"Zabezpečenie a realizácia expozície dizajnérky Erika Varga Romani Design v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Romani Divat Stúdió Szociális Szövetkezet, Batthány utca 31/b., 1151 Budapešť (Maďarsko), IČO: 01-02-054005, Erika Varga","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_10,
19092021_1,19092021_1,Zmluva o dielo,"Zabezpečenie a realizácia moderátorstva v SJ a MJ v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_1,
18102023-2,8452689,Zmluva o dielo,Zmluva o dielo - Mária Furik - zabezpečenie a realizácia odborného kurzu v oblasti folklóru v rámci projektu "Vzdelávajme sa".,,,poskytovateľ: Mgr. Mária Furik,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",17.10.2023,-,17.10.2023,18.10.2023,platná,18102023-2,
18092019,18092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárneho stretnutia,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",18.09.2019,-,18.09.2019,,platná,18092019,
18082011,18082011,Zabezpečenie a realizácia maliarskych prác,Zabezpečenie a realizácia maliarskych prác,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Lukáč Žigmund, Kráľovský Chlmec",,"200,00 € bez DPH",14.10.2011,-,01.12.2011,17.10.2011,platná,18082011,
17092019,17092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2019,-,17.09.2019,,platná,17092019,
16082019_3,16082019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"100,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_3,
16082019_2,16082019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"200,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_2,
16082019_1,16082019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"200,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_1,
16072021-3,16072021-3,Zmluva o dielo,"Zabezpečenie a realizácia ozvučenia podujatia v rámci projektu \"FotoArt 2021\", dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",15.07.2021,-,15.07.2021,,platná,16072021_3,
16072021-2,16072021-2,Zmluva o dielo,"Zabezpečenie a realizácia odbornej prednášky v rámci projektu \"FotoArt 2021\", dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Zsuzsanna Tóthné Kürti,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",15.07.2021,-,15.07.2021,,platná,16072021_2,
16072021-1,16072021-1,Zmluva o dielo,"Zabezpečenie a realizácia odbornej prednášky v rámci projektu \"FotoArt 2021\", dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",15.07.2021,-,15.07.2021,,platná,16072021_1,
16072011,16072011,Realizácia vystúpenia,Realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Hildegarda Nádasdiová, Ibrányiho H/O, Kráľovský Chlmec",,"170,00 € bez DPH",16.07.2011,-,13.09.2011,17.07.2011,platná,16072011,
15092019_3,15092019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,predávajúci: Mgr. Alžbeta Orlovská,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_3,
15092019_2,15092019_2,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_2,
15092019_1,15092019_1,Zmluva o dielo,Zabezpečenia a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_1,
15062019_9,15062019_9,Zmluva o dielo,Zabezpečenie a realizácie moderovania podujatia,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_9,
15062019_8,15062019_8,Zmluva o dielo,Zabezpečenie a realizácie organizačných služieb,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_8,
15062019_6,15062019_6,Zmluva o dielo,Zabezpečenie a realizácie ľudovej tvorivej dielne,,,"zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Balogh Lászlóné Hajnalka","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_6,
15062019_5,15062019_5,Zmluva o dielo,Vystúpenie Spolku ľudové umenia,,,"zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Balogh Lászlóné Hajnalka","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_5,
15062019_4,15062019_4,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej tvorivej dielne,,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_4,
15062019_3,15062019_3,Zmluva o dielo,Vystúpenie hudobnej skupiny Metró,,,zhotoviteľ: Bartolomej Jákob,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_3,
15062019_2,15062019_2,Zmluva o dielo,Vystúpenie tanečného súboru Terbete,,,"zhotoviteľ: Centrul de Cultura si Arta al jud. Salaj, Piata 1 Decembrie 1918 11, 457246 Zalau, IČO: 27471271, István Matyi","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"710,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_2,
15062019_10,15062019_10,Zmluva o dielo,Vystúpenie Rádu rytierov vín v rámci podujatia,,,zhotoviteľ: Czupper András,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"670,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_10,
15062019_1,15062019_1,Zmluva o dielo,Vystúpenie FS Zespol Folklorystyczny Leczanie,,,"zhotoviteľ: Stowarzyszenie Kulturalono-Rekreacyjne Jednosc, 38-456 Leki Dukielskie 75, IČO: 180002060, Henryk Kyc","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"500,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_1,
14092019_4,17092019_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,zhotoviteľ: Mihály Daruka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.09.2019,-,17.09.2019,,platná,14092019_4,
14092019_3,14092019_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_3,
14092019_2,14092019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_2,
14092019_1,14092019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Florianna Zamatócka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_1,
14082020,14082020,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci podujatia \"Leto v múzeu August 2020, dňa 17.8.2020.",,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",14.08.2020,-,14.08.2020,,platná,14082020,
14012021,14012021,Zmluva o poskytovaní právnych služieb,"Poskytovanie právnych služieb a zastupovanie klienta pred príslušným súdom, súdnym exekútorom v právnej veci vymáhania peňažnej pohľadávky od povinnej.",,,"klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","poskytovateľ: Mgr. Dávid Orbán, Révová 7, 811 02 Bratislava, IČO: 1122593670, Mgr. Dávid Orbán",,"154,44 € s DPH",14.01.2021,-,14.01.2021,,platná,Zmluva o poskytovaní právnych služieb,
13122019_1,13122019_1,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"450,00 € s DPH",10.12.2019,-,18.12.2019,,platná,13122019_1,
13122019,13122019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,18.12.2019,,platná,13122019,
13102021,13102021,Zmluva o dielo,"Zabezpečenie a realizácie prednášky počas literárneho stretnutie so spisovateľom Péter Böde v rámci projektu \"Kniha - kľúč k detskému srdiečku 2021\", konanej dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole Kráľovský Chlmec.",,,"zhotoviteľ: Kedvenceid Világa Kft., Klauzál utca 7., 1205 Budapešť (Maďarsko), IČO: 01-09-965464, Péter Böde","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"400,00 € s DPH",12.10.2021,-,12.10.2021,,platná,13102021,
13092021,13092021,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia s autorom Dr. Gyula Viga, dňa 13.9.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"108,00 € s DPH",10.09.2021,-,10.09.2021,,platná,13092021,
13082020,13082020,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek za poskytnuté služby v rámci Letného tábora "Leto v múzeu August 2020" dňa 14.8.2020.,,,"objednávateľ: Základná škola, L. Kossutha 56, 077 01 Kráľovský Chlmec, IČO: 35541156, PhDr. Róbert Berta, MBA","poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"160,00 € s DPH",13.08.2020,-,13.08.2020,,platná,13082020,
13072019,13072019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu FotoArt 2019,,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"155,00 € s DPH",11.07.2019,-,12.07.2019,,platná,13072019,
12122019,12122019,Zmluva o dielo,Zabezpečenie a realizácia tradičnej tvorivej dielne v rámci podujatia,,,zhotoviteľ: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",10.12.2019,-,18.12.2019,,platná,12122019,
121120118,121120118,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Benke László, Nagyszalonta, Budapest",,"500,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120118,
121120117,121120117,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Szentmártoni Imre, Budakeszi, Budaors",,"1 200,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120117,
121120116,121120116,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Illés Oszkár, Baltická, Košice",,"100,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120116,
121120115,121120115,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Béla Setét, Ady Endre, Semjén",,"200,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120115,
121120114,121120114,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: JUDr. František Boczán, POH, Veľké Kapušany",,"100,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120114,
