00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
37/2023,Zabezpečenie propagačných materiálov na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
3728819401,Objednávka kníh pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: Panta Rhei, s.r.o., Kúpeňná 2, 932 01 Veľký Meder, IČO: 31443923","15,13 € s DPH",24.03.2022,31.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
38/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 29.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","92,40 € s DPH",28.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
38/2021,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","400,00 € s DPH",30.06.2021,08.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
38/2022,Občerstvenie v rámci podujatia "Župné dni v Zemplíne".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","19,40 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
38/2023,Oporné konštrukcie premietacieho plátna (zámočnícke služby).,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
39/1/2020,Nákup elektrického vyžínača a žacej struny pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","150,00 € s DPH",29.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
39/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 30.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","97,50 € s DPH",29.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
39/2021,"Spotrebný materiál na realizáciu tvorivej dielne - ukážka poverpol techniky v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\", dňa 29.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: DJ SYSTEMS, s.r.o., Rákócziho 233/43, 945 01 Komárno, IČO: 48021211","70,00 € s DPH",07.07.2021,08.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
39/2022,"Hmotné rezervy Košického samosprávneho kraja (ochranné štíty tváre - 8 ks, germicídny žiarič Prolux-stolový - 1 ks, COVID 19 Ab test-protilátky - 1 ks).",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","760,14 € s DPH",11.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
39/2023,Literárne stretnutie so spisovateľkou Lenkou Šingovskou - predstavenie knihy "Dodo v krajine permoníkov" v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","280,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
4/2020,Občerstvenie v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","28,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
4/2021,Vykonanie ročnej účtovnej závierky za rok 2020 pre Kultúrne centrum Medzibodrožia Použia Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",03.02.2021,12.02.2021,PaedDr. Gabriela Zvolenská,platná,
4/2022,Revízna prehliadka a funkčná skúška v rámci poruchy poplachového systému v priestoroch Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","200,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
4/2023,Vykonanie ročnej účtovnej závierky KCMaP za rok 2022.,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",13.01.2023,24.01.2023,,platná,
4/2024,Vykonanie ročnej účtovnej závierky za rok 2023.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
40/1/2020,Nákup spotrebného tovaru pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","20,00 € s DPH",31.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/2020,"Zabezpečenie stravovania v rámci letného tábora \"TriDiArt\", dňa 31.7.2020.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","91,50 € s DPH",30.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/2021,"Zabezpečenie stravovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
40/2022,Grafická príprava a tlač selfie rámčekov v rámci podujatia "Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","120,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
40/2023,Oprava nefunkčného klimatizačného systému služobného motorového vozidla KCMaP.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","300,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
41/2020,Zabezpečenie verejného obstarávania pre zákazku Osobný automobil.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
41/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","105,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
41/2022,Vystúpenie hudobnej skupiny GHP v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: Graphic Design - Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","360,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
41/2023,Zabezpečenie propagačných materiálov (nálepky s motívom Lega v štyroch podobách) na výstavu "Tomíkov Lego raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","60,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
42/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","200,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
42/2021,Zabezpečenie občerstvenia pre účinkujúcich počas letného tábor pre deti a mládež v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
42/2022,Darčekové balenia pre účinkujúcich v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
42/2023,"Servisné služby (výmena letnej pneumatiky po poškodení, kompletné vyváženie kolesa a vyčistenie vozidla) služobného motorového vozidla Škoda Octavia Ambition.",,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",02.06.2023,08.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
43/2020,Nákup spotrebného tovaru do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","40,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
43/2021,"Predplatné odborného mesačníka PaM - Práce a Mzdy bez chýb, pokút a penále (ročník 2022) a Zákony 2022 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","76,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
43/2022,Prenájom a servis mobilných WC na podujatie "XIX. Tokajský festival".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
43/2023,Občerstvenie pri príležitosti organizovania podujatia s názvom "Szakkör - výstava medzibordoržských remeselníkov" dňa 08.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","31,68 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
44/2020,Tlač a grafická príprava propagačných materiálov v rámci projektu "FotoArt 2020".,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","150,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
44/2021,"Digitalná tlač propagačných materiálov (plagáty, pozvánky a letáky) v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","288,00 € s DPH",13.07.2021,22.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
44/2022,Obrazovo-zvukový záznam z podujatia "XIX. Tokajský festival".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","550,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
44/2023,Slovensko-anglické knihy od autorky Lenky Šingovskej podľa výberu v rámci projektu "Čítanie-zážitok -systematická akvizícia knižníc" z FPU.,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","146,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
45/2020,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","753,35 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
45/2021,Predplatné online knižnice "Smernice a vzory zmlúv pre subjekty verejnej správy" (ročník 2021 a 2022) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","300,59 € s DPH",19.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
45/2022,Materiál na tvorivé dielne v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
46/2020,Občerstvenie v rámci podujatia pod názvom "Žurnalistika a informatika" dňa 13.8.2020 v Regionálnej knižnici.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","14,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
46/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","250,00 € s DPH",20.07.2021,28.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
46/2022,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2023,Občerstvenie (pagáče) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň s sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","7,66 € s DPH",15.06.2023,21.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
47/2020,Občerstvenie v rámci podujatia pod názvom "V pohybe - športový deň" dňa 14.8.2020 v Základnej škole s VJS.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","42,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
47/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 26.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","114,20 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
47/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
47/2023,Občerstvenie (linecké pečivo) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň a sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","5,82 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
48/2020,Tlač fotografií v rámci projektu "FotoArt 2020" uskutočnenej v mesiacoch september až november 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","850,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
48/2021,"Obrazovo-zvukový záznam z letného tábora pre deti a mládež \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-.30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2022,Občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","235,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
48/2023,"Tonery (originály - čierne a farebné) do tlačiarní typu HP Color LaserJet Pro MFP M 477, HP LaserJet Pro MFP M428, Brother MFC-L5750, Brother MFC-L8690 CDW a Epson EcoTank L 3150 pre KCMaP Kráľovský Chlmec.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
49/2020,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","746,95 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
49/2021,Zabezpečenie a realizácia bábkovej tvorivej dielne pre deti a mládež v rámci projetku "TriDiArt - letný tábor pre deti a mládež" dňa 28.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Divadlo rozprávok, o.z., Šafárikova 92, 048 01 Rožňava, IČO: 31308724","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
49/2022,Stravovanie a občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Základná škola s materskou školou, Ružová 304, 076 32 Borša, IČO: 33541261","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
5/2020,Kancelárske potreby,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","800,00 € s DPH",03.02.2020,11.02.2020,,platná,
5/2021,Servisné služby klimatizačného systému v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v  Kráľovskom Chlmci.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","600,00 € s DPH",16.02.2021,24.02.2021,PaedDr. Gabriela Zvolenská,platná,
5/2022,Vykonanie ročnej účtovnej uzávierky za rok 2021 pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
5/2023,Nákup knihy v MJ do Regionálnej knižnice.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","7,60 € s DPH",13.01.2023,24.01.2023,Mgr. Andrea Pakostová,platná,
5/2024,Konferenčný stolík VEGA C do Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
50/2020,Vyhotovenie drevených obrazových rámov za účelom výstavy v rámci projektu "FotoArt 2020" uskutočnenej v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","300,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
50/2021,"Zabezpečenie materiálu na realizáciu tvorivých dielní v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
50/2022,Stravovanie v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 65, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","456,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
51/2020,"Občerstvenie v rámci projektu \"FotoArt 2020\", dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
51/2021,Zabezpečenie ubytovania  pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa  28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
51/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","200,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
51/2023,Občerstvenie pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,56 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
52/2020,"Zabezpečenie ubytovanie pre účinkujúcich v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailáha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","150,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
52/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","20,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
52/2022,Občerstvenie v rámci slávnostného otvorenia výstavy - výstavy tvorivej dielne Bodrog Tanoda.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","24,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
52/2023,Zážitková archeologická prednáška (ukážka jednoduchých archeologických prác) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: HELMECZIUM, s.r.o., L. Mécsa 2181/22, 077 01 Kráľovský Chlmec, IČO: 54719704","100,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
53/2020,Nákup spotrebného tovaru (predlžovacích káblov) pre spotrebu do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
53/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 27.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","143,60 € s DPH",27.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
53/2022,Dekoracia do IC podľa výberu v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","50,00 € s DPH",13.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
