7/2011,7/2011,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 350,00 € bez DPH",05.05.2011,-,06.05.2011,07.05.2011,platná,7/2011,
6/2011,6/2011,dodávka plynu - dodatok,dodávka plynu - dodatok,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.04.2011,-,12.04.2011,13.04.2011,platná,6/2011,
6/2011,6/2011,dodávka plynu - dodatok,dodávka plynu - dodatok,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,11.04.2011,-,12.04.2011,13.04.2011,platná,6/2011,
3/2011,3/2011,"Psyhologická diagnostika, terapia, vedenie komunít","Psyhologická diagnostika, terapia, vedenie komunít",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: PhDr. Bartoková Ľudmila, Špitálska č. 1, Rožňava, IČO: 30305705",,,30.12.2010,-,08.04.2011,08.04.2011,platná,3/2011,
5/2011,5/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Mgr. art. Peter Koreň, Rožňava",,"10,00 € bez DPH",07.03.2011,-,08.03.2011,09.03.2011,platná,5/2011,
5/2011,5/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Mgr. art. Peter Koreň, Rožňava",,"10,00 € bez DPH",07.03.2011,-,08.03.2011,09.03.2011,platná,5/2011,
4/2011,4/2011,pripojenie mobilneho operatora,pripojenie mobilneho operatora,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,24.02.2011,-,04.03.2011,05.03.2011,platná,4/2011,
4/2011,4/2011,pripojenie mobilneho operatora,pripojenie mobilneho operatora,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,24.02.2011,-,04.03.2011,05.03.2011,platná,4/2011,
01/2011/Pa,01/2011/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,"984,00 € bez DPH",30.12.2010,-,03.03.2011,03.03.2011,platná,01/2011/Pa,
2/2011,2/2011,Požiarny technik,Požiarny technik,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: R.D.TECH, Jarovnice 246, IČO: 34813616",,"1 200,00 € bez DPH",30.12.2010,-,03.03.2011,03.03.2011,platná,2/2011,
3/2011,3/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: NORDSTAHL, s.r.o., Bratislava",,"3 600,00 € bez DPH",21.01.2011,-,02.03.2011,03.03.2011,platná,3/2011,
3/2011,3/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: NORDSTAHL, s.r.o., Bratislava",,"3 600,00 € bez DPH",21.01.2011,-,02.03.2011,03.03.2011,platná,3/2011,
2/2011,2/2011,darovacia zmluva,darovacia zmluva,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",predávajúci: Robert Spišák,,"33,19 € bez DPH",10.01.2011,-,11.02.2011,12.02.2011,platná,2/2011,
2/2011,2/2011,darovacia zmluva,darovacia zmluva,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",predávajúci: Robert Spišák,,"33,19 € bez DPH",10.01.2011,-,11.02.2011,12.02.2011,platná,2/2011,
1/2011,1/2011,dodávka elektriny,dodávka elektriny,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,26.01.2011,-,26.01.2011,27.01.2011,platná,1/2011,
1/2011,1/2011,dodávka elektriny,dodávka elektriny,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,26.01.2011,-,26.01.2011,27.01.2011,platná,1/2011,
5/2021,0201139121,Zmluva o poskytovaní služby freeSAT,Satelitná televízia freeSAT,,,"poskytovateľ: Canal+Luxembourg S á.r.l., L-1246 Luxembourg, Jaromír Glisník","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"24,96 € s DPH",26.02.2021,01.03.2021 -,,01.03.2021,platná,"Zmluvy dodávateľské , Všeobecné podmienky , Cenník",
