25/II/2020,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","276,50 € s DPH",18.05.2020,25.05.2020,PhDr. Šlosárová,platná,
51/19/II,Parné čističe,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 940,00 € s DPH",06.12.2019,09.12.2019,PhDr. Šlosárová,platná,
49/19/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","789,47 € s DPH",29.11.2019,03.12.2019,PhDr. Šlosárová,platná,
45/19/II,Skartovače,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 425,00 € s DPH",22.11.2019,22.11.2019,PhDr. Šlosárová,platná,
87/21/II,Tonery do tlačiarní,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","2 319,16 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
43/21/II,Tonery,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","842,40 € s DPH",18.08.2021,18.08.2021,p,platná,
17/21/II,2 ks Multifunkčné zariadenie,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","578,00 € s DPH",15.04.2021,15.04.2021,PHDr. Beáta Šlosárová,platná,
62/III/2022,odstránenie havarijného stavu elektrického bojlera na 2. poschodí v budove JASANIMA DSS Rožňava na Špitálskej č. 7,,"dodávateľ: Ladislav Szalai, Edelényska č. 2, 04801 Rožňava, IČO: 53501781","944,76 € s DPH",22.12.2022,23.12.2022,"PhDr. Beáta Šlosárová, MBA",platná,
1/III/2022_2,"odborné prehliadky a skúšky elektrických spotrebičov, ručného náradia na rok 2022 v počte cca 375-400 ks, odborné prehliadky a skúšky elektrických zariadení a bleskozvodov.",,"dodávateľ: Ladislav Szalai, Edelényska č. 1993/2, 048 01 Rožňava, IČO: 53501781","5 508,00 € s DPH",11.01.2022,18.01.2022,,platná,
73/20/II,Kancelársky materiál,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 490,16 € s DPH",23.12.2020,30.12.2020,PhDr. Šlosárová,platná,
64/20/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","1 441,94 € s DPH",26.11.2020,02.12.2020,PhDr. Šlosárová,platná,
59/20/II,Čistiace prostriedky a iný materiál,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","1 025,48 € s DPH",09.11.2020,16.11.2020,PhDr. Šlosárová,platná,
45/20/II,Xerograf. papier,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","7,85 € s DPH",31.08.2020,07.09.2020,PhDr. Šlosárová,platná,
36/20/II,Taniere plastové,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","5,16 € s DPH",24.07.2020,27.07.2020,PhDr. Šlosárová,platná,
33/20/II,Laminátovacia fólia,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","61,68 € s DPH",22.07.2020,23.07.2020,PhDr. Šlosárová,platná,
35/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","687,91 € s DPH",29.10.2019,05.11.2019,PhDr. Šlosárová,platná,
34/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 025,85 € s DPH",25.10.2019,28.10.2019,PhDr. Šlosárová,platná,
8/20/II,Kancelársky materiál ( zakladače),,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 1020673962","373,68 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
8-2/21/II,Jednorázové plastové obedáre,,"dodávateľ: Ladislav Mihalik - LAXX, Kyjevská 38, 048 01  Rožňava, IČO: 10746811","12,80 € s DPH",26.02.2021,08.03.2021,PhDr. Šlosárová,platná,
20/23/II,Plastové tašky na doklady,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10764811","61,00 € s DPH",21.06.2023,21.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/23/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10764811","1 502,07 € s DPH",12.04.2023,17.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","142,61 € s DPH",14.05.2024,14.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
5/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 003,22 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/24/II,Bezpečnostný stojan - klzká podlaha,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","68,70 € s DPH",25.01.2024,02.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/23/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 074,70 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/22/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","687,96 € s DPH",05.09.2022,05.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/22/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","2 445,25 € s DPH",26.04.2022,27.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2024,Sieťky proti hmyzu a žalúzie vrátane montáže,,"dodávateľ: Ladislav Korcsmáros ER-KO, Kozmonautov č. 1677/4, 048 01 Rožňava, IČO: 37343726","3 394,40 € s DPH",03.06.2024,03.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/III/2022,oprava uzatvárania na vchodových dverách na budove JASANIMA DSS Rožňava,,"dodávateľ: Ladislav Korcsmáros - ER-KO, Kozmonautov č.4, 048 01 Rožňava, IČO: 37343726","390,00 € s DPH",19.10.2022,24.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
14/21/II,Vlna na kreatívnu činnosť,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, IČO: 53123956","367,50 € s DPH",01.04.2021,12.04.2021,PHDr. Beáta Šlosárová,platná,
63/21/II,Puffy vlna,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, 031 01 Liptovský Mikuláš, IČO: 53123956","997,50 € s DPH",21.09.2021,28.09.2021,,platná,
11/21/II,Vlna do dielni na rozvoj zručností,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, 031 01  Liptovský Mikuláš, IČO: 53123956","630,00 € s DPH",11.03.2021,15.03.2021,PhDr. Šlosárová,platná,
2/21/II,Ochranné overaly,,dodávateľ: LIFETIME,"820,00 € s DPH",21.01.2021,26.01.2021,PhDr. Šlosárová,platná,
54/20/II,Inštalatérsky a údržbársky materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","564,30 € s DPH",19.10.2020,22.10.2020,PhDr. Borsodiová,platná,
49/20/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","1 047,20 € s DPH",30.09.2020,05.10.2020,PhDr. Šlosárová,platná,
32/20/II,Žacia hlava STIHL,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","46,90 € s DPH",17.07.2020,23.07.2020,PhDr. Šlosárová,platná,
31/20/II,Inštalačný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","1 628,57 € s DPH",30.06.2020,10.07.2020,,platná,
27/II/2020,Vodoinštalačný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","1 436,70 € s DPH",01.06.2020,03.06.2020,PhDr. Šlosárová,platná,
42/19/II,Šatníkové skrine a iný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","5 592,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
37/19/II,Materiál údržbársky,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","654,94 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
3/20/II-2,Šatníkové skrine dvojdverové,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, Tornaľa, IČO: 43849661, Legát Attila","4 980,00 € s DPH",06.03.2020,06.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
20/II/20,"Farby, maliarsky a údržbársky materiál",,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, Tornaľa, IČO: 43849661, Attila Legát","794,56 € s DPH",24.04.2020,24.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
28/22/II,Elektroinštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","1 335,34 € s DPH",18.05.2022,19.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
89/21/II,Kombinovaná chladnička,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","189,00 € s DPH",21.12.2021,27.12.2021,PHDr. Beáta Šlosárová,platná,
81/21/II,Elektro-inštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","879,95 € s DPH",10.12.2021,13.12.2021,PHDr. Beáta Šlosárová,platná,
52/21/II,Inštalatérsky materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","390,22 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
53/21/II,Elektro inštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","326,34 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
24/21/II,Údržbársky materiál pre potreby DSS,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","879,55 € s DPH",25.05.2021,25.05.2021,PHDr. Beáta Šlosárová,platná,
43/23/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO s.r.o, Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","660,64 € s DPH",26.10.2023,28.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/23/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO s.r.o, Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","718,14 € s DPH",18.05.2023,18.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/21/II,kancelárske potreby,,"dodávateľ: LAAX - Ladislav Miháik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","1 022,96 € s DPH",13.09.2021,13.09.2021,PHDr. Beáta Šlosárová,platná,
18/21/II,"Modelovacia hmota 15 ks
Plastelína 30 ks",,"dodávateľ: LAAX - Ladislav Miháik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","69,73 € s DPH",20.04.2021,20.04.2021,PHDr. Beáta Šlosárová,platná,
66/21/II,Dezinfekcia na ruky a ochranný krém,,"dodávateľ: Krajčovič Rudolf - VOLCANO new, Lúčna 43, 917 01 Trnava, IČO: 33207763","720,00 € s DPH",09.11.2021,10.11.2021,PHDr. Beáta Šlosárová,platná,
66/21/II,Dezinfekcia na ruky a ochranný krém,,"dodávateľ: Krajčovič Rudolf - VOLCANO new, Lúčna 43, 917 01 Trnava, IČO: 33207763","720,00 € s DPH",,,,platná,
16/22/II,Materiál na tkanie,,"dodávateľ: Kopilcová Marta, Kamenica 586, 082 71 Kamenica, IČO: DIČ: 1023448316","942,00 € s DPH",08.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/23/II,Náustky na alkohol test,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53228855","134,00 € s DPH",13.07.2023,20.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/24/II,Kartotéka  - A4 - kovová,,"dodávateľ: KOVOTYP,s.r.o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","355,00 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
85/21/II,Vstupná dezinfekčná brána,,"dodávateľ: KOTO s.r.o., Tovarnícka 8, 955 01 Topoľčany, IČO: 52982661","5 868,00 € s DPH",21.12.2021,21.12.2021,PHDr. Beáta Šlosárová,platná,
16/21/II,"1. CRP prístroj Quikread 101 + 50 ks testy
2. Bal. Quikread CRP testy",,"dodávateľ: KONEX MEDIK, s.r.o., Rastislavova 7, 040 01 Košice, IČO: 317133168","339,60 € s DPH",14.04.2021,14.04.2021,PHDr. Beáta Šlosárová,platná,
45/21/II,Filter do vysávač Kärcher,,"dodávateľ: KOMA Consulting s.r.o., Dohalická 949, 190 14 Klánovice, IČO: 26504081","44,00 € s DPH",25.08.2021,25.08.2021,PHDr. Beáta Šlosárová,platná,
33/21/II,Maliarsky materiál - farby - laky,,"dodávateľ: KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","464,03 € s DPH",19.07.2021,19.07.2021,PHDr. Beáta Šlosárová,platná,
24/23/II,Farby a laky,,"dodávateľ: KOLOR - CENTRUM,  Anežka Kováčová, Nadabula 149, 048 01 Rožňava, IČO: 44731671","213,12 € s DPH",10.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
05/III/2022,Ročný servis motorového vozidla Peugeot RIFTER,,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005, Jozef Pekes","400,00 € s DPH",09.02.2022,09.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
42/III/2021,Oprava motorového vozidla RV 918 BU Citroen Elysee: Pozáručný servis po odjazdení predpísaných kilometrov,,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005","330,00 € bez DPH",02.12.2021,09.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
37/III/2021-2,"oprava motor. RV 428 AT Peugeot Partner, odstránenie závad zistených TK, servisná prehliadka RV 250 BI - Citroen Jumpy",,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005","780,00 € bez DPH",27.10.2021,03.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
22/III/2020,Servis PEUGEOT PARTNER,,"dodávateľ: Jozef Pakes - UNIAUTO, Partizánska 70, 049 41  Krh. Podhradie, IČO: 17132665","529,90 € s DPH",08.10.2020,08.10.2020,PhDr. Borsodiová,platná,
23/III/2020,Servis CITROEN JUMPI,,"dodávateľ: Jozef Pakes - UNIAUTO, Partizánska 70, 049 41  Krh. Podhradie, IČO: 17132665","370,90 € s DPH",08.10.2020,08.10.2020,PhDr. Borsodiová,platná,
39/19/II,Materiál na zabezpečenie terapie (projekt TESCO),,"dodávateľ: Jaroslava Pavlíková CHOVLOV, Hviezdoslavova 4, 048 01  Rožňava, IČO: 43178936","744,50 € s DPH",08.11.2019,12.11.2019,PhDr. Šlosárová,platná,
58/20/II,Krmivo pre psa,,"dodávateľ: Jaroslava Pavlíková - CHOVLOV, Hviezdoslavova 4, 048 01  Rožňava, IČO: 43178936","34,50 € s DPH",06.11.2020,10.11.2020,PhDr. Borsodiová,platná,
26/23/II,"Domček na včely, úle a rámiky",,"dodávateľ: Jaroslav Trizuliak, Ferdinanda Majlatha 507/1, 013 02 Gbeľany, IČO: 48039403","1 160,00 € s DPH",04.07.2023,13.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
40/21/II,Polohovacie kreslo,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","525,00 € s DPH",06.08.2021,06.08.2021,PHDr. Beáta Šlosárová,platná,
60/22/II,Plastový box - 3 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","22,50 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/22/II,Masážne kreslá 4 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","740,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/22/II,Vankúše a obliečky na vankúše,,"dodávateľ: JYSK s.r.o - SK 908, 048 01 Rožňava, Alej Jána Pavla II, IČO: 35974133","137,50 € s DPH",18.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
06/III/2023,právne poradenstvo pre zamestnancov org. súčasti AMALIA DSS,,"dodávateľ: JUDr. Viktória Kerekešová, Šafáriková č. 71, 04801 Rožňava, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","108,83 € s DPH",01.03.2023,02.03.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
61/III/2022,Služby právneho zástupcu,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č.71, 048 01 Rožňava, IČO: 00697184","450,00 € s DPH",22.12.2022,22.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2024,Právne poradenstvo v pracovno-právnych vzťahoch,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","60,00 € s DPH",11.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2024,Právne poradenstvo - zabezpečenie bezpečného prostredia - prevádzka výťahov,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova  č.71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",18.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
02/III/2022,Verejné obstarávanie - Stravné poukážky,,"dodávateľ: JUDr. Stanislav Ďuríček VO-TENDER, Zlatá 301/32, 048 01 Rožňava, IČO: 51747103","360,00 € s DPH",12.01.2022,19.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
7/III/2020,Vykonanie VO na obstaranie 9 miestneho špeciálne upraveného motorového vozidla vrátane kotvenia vozíka a elektrohydraulickej plošiny,,"dodávateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá č. 301/32, Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","200,00 € s DPH",06.03.2020,09.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
05/III/2023,Právne poradenstvo,,"dodávateľ: JUDr. Ladislav Csákó, Hviezdoslavova č. 3, 048 01 Rožňava, IČO: 35544163","157,00 € s DPH",23.02.2023,23.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/21/II,Vodoinštalatérsky materiál,,"dodávateľ: J.O.MAX, s.r.o, Vŕbová 218, 049 45 Jovice, IČO: 53073096","802,30 € s DPH",30.07.2021,30.07.2021,PHDr. Beáta Šlosárová,platná,
39/20/II,Vankúše,,"dodávateľ: Intermedic SK s.r.o., Forbasy 53, 065 01  Forbasy, IČO: 50454854","482,40 € s DPH",05.08.2020,10.08.2020,PhDr. Šlosárová,platná,
48/III/2023,Deratizácia výdajne stravy a skladov,,"dodávateľ: Ing. Oskar Lorinc DESKOS plus, Nadabula č. 216, 048 01 Rožňava, IČO: 33011958","46,00 € s DPH",08.11.2023,15.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
31/III/2023,ekologické parné čistenie a dezinfekcia interiérov služobných motorových vozidiel,,"dodávateľ: Ing. Dávid Bollo - ECOpara, Lipovník č. 234, 049 42 Lipovník, IČO: 48039446, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","290,00 € s DPH",17.08.2023,22.08.2023,,platná,
17/20/II,Protivírusové ochranné ergonomické štíty,,"dodávateľ: ImportShop s.r.o., Kostolianska cesta 93, Košice, IČO: 46465391","45,00 € s DPH",16.04.2020,16.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
41/21/II,Matrac,,"dodávateľ: ISCON, s.r.o, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","100,00 € s DPH",11.08.2021,11.08.2021,PHDr. Beáta Šlosárová,platná,
39/21/II,Posteľ REA GOLEM  2x zásuvka,,"dodávateľ: ISCON, s.r.o, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","216,00 € s DPH",26.07.2021,26.07.2021,PHDr. Beáta Šlosárová,platná,
46/21/II,Čípový prívesok,,"dodávateľ: IRESOFT,s.r.o, Cejl 62, 60200 Brno, IČO: 26297850","98,40 € s DPH",03.09.2021,03.09.2021,PHDr. Beáta Šlosárová,platná,
33/III/2021,oprava poruchy vykurovacích telies po tlakovej skúške,,"dodávateľ: ICSÓ Arpád, Šafáriková 33, 04801 Rožňava, IČO: 40416640","389,00 € s DPH",17.09.2021,17.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
25/22/II,Zdravotnícky materiál - ochrana pred ochorením COVID,,"dodávateľ: Hmotné rezervy KSK, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","777,93 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/22/II,"Zdravotnícke prístroje, zariadenia a testy",,"dodávateľ: Hmotné rezervy KSK, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","4 447,81 € s DPH",07.03.2022,07.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/22/II,2 ks germicídne žiariče a dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 048 01 Rožňava, IČO: 45424462","1 533,00 € s DPH",12.12.2022,12.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/III/2023,Grafické spracovanie šablóny na označenie budovy,,"dodávateľ: Hi - Reklama s.r.o., Komenského č. 11/A, 040 01 Košice 1, IČO: 36199451","102,00 € s DPH",14.09.2023,20.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/21/II,Hotel pre hmyz,,"dodávateľ: HejShop - Katarína Gregušová, 919 03 Horné Orešany, IČO: 37274864","101,88 € s DPH",22.09.2021,22.09.2021,PHDr. Beáta Šlosárová,platná,
50/20/II,Umývačka riadu,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","599,00 € s DPH",07.10.2020,08.10.2020,PhDr. Borsodiová,platná,
41/19/II,Šijací stroj,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","735,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
21/II/2020,Umývačka riadu stojaca 60 cm A++,,"dodávateľ: Happy Elektro s.r.o., Janka Kráľa č. 4, 048 01 Rožňava, IČO: 51031566, Marcel Grecmacher","279,00 € s DPH",28.04.2020,28.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
69/20/II,Germicídne žiariče,,"dodávateľ: HYGART s.r.o., Nábrežná 15, 085 01  Bardejov, IČO: 51447878","1 136,40 € s DPH",07.12.2020,14.12.2020,PhDr. Šlosárová,platná,
10/21/II,Kyslíkové masky,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","63,00 € s DPH",08.03.2021,09.03.2021,PhDr. Šlosárová,platná,
6/21/II,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","2 785,00 € s DPH",05.02.2021,08.02.2021,PhDr. Šlosárová,platná,
20/II/2020-2,Ochranné rúška,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361, Karin Galeštoková","99,00 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
11/20/II,Nitrilové pracovné rukavice veľkosť M,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31 351 361, Karin Galeštoková","230,40 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
62/21/II,Kávovar,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera č.13, 048 01 Rožňava, IČO: 51031566","388,90 € s DPH",01.10.2021,04.10.2021,PHDr. Beáta Šlosárová,platná,
41/23II,Bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","25,90 € s DPH",06.10.2023,09.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/23/II,Naparovacia žehlička,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","46,90 € s DPH",14.08.2023,22.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/23/II,Holiaci strojček PHILIPS,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","49,90 € s DPH",14.02.2023,20.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/23/II,Chladnička,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","509,00 € s DPH",20.01.2023,20.01.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
10/24/II,"Ponorný mixér, prenosný reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/24/II,Mraznička Whirlpol,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","439,00 € s DPH",16.02.2024,16.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
