202306163,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.06.2023,06.06.2023,platná,
202306164,kosačka,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","426,90 € s DPH",06.06.2023,06.06.2023,platná,
202306165,nábytok,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","460,00 € s DPH",07.06.2023,07.06.2023,platná,
202306166,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","338,59 € s DPH",08.06.2023,08.06.2023,platná,
202306167,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 113,32 € s DPH",08.06.2023,08.06.2023,platná,
202306168,ND na kancelársku stoličku,,"dodávateľ: Landema Group, s.r.o., Dobronická 986/35, 142 00 praha, IČO: 52366456","17,35 € s DPH",08.06.2023,08.06.2023,platná,
202306169,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,86 € s DPH",08.06.2023,08.06.2023,platná,
202306170,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,10 € s DPH",08.06.2023,08.06.2023,platná,
202306171,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",08.06.2023,08.06.2023,platná,
202306172,zmetáky,,"dodávateľ: LEONESS, S.R.O., Žilkovce 116, 920 42, IČO: 46173641","21,70 € s DPH",13.06.2023,13.06.2023,platná,
202306173,stolný futbal,,"dodávateľ: Hegen Česko s.r.o., Stavbařů 2201/36, 734 01 Karviná, IČO: 29389593","348,00 € s DPH",13.06.2023,13.06.2023,platná,
202306174,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","67,62 € s DPH",14.06.2023,14.06.2023,platná,
202306175,oprava kanalizácie,,"dodávateľ: Štefan Balco-UNISTAV, Gemerská 176, 049 51 Brzotín, IČO: 10749233","9 074,89 € s DPH",15.06.2023,16.06.2023,platná,
202306176,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","868,00 € s DPH",16.06.2023,16.06.2023,platná,
202306177,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","108,50 € s DPH",16.06.2023,16.06.2023,platná,
202306178,vytýčovanie káblov,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361","106,80 € s DPH",16.06.2023,16.06.2023,platná,
202306179,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","13,75 € s DPH",19.06.2023,26.06.2023,platná,
202306180,preprava osôb,,"dodávateľ: Sprinkler mont, J.P. s.r.o., Čučmianska dlhá 1596/51, Rožňava, IČO: 45721700","142,56 € s DPH",20.06.2023,26.06.2023,platná,
202306181,USB kľúče,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","42,89 € s DPH",21.06.2023,26.06.2023,platná,
202306182,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 729,85 € s DPH",23.06.2023,26.06.2023,platná,
202306183,služby VO,,"dodávateľ: ER-Staving, s.r.., Šafárikova 39, 04801 Rožňava, IČO: 36714941","3 000,00 € s DPH",23.06.2023,26.06.2023,platná,
202306184,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",23.06.2023,26.06.2023,platná,
202306185,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",23.06.2023,26.06.2023,platná,
202306186,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",26.06.2023,26.06.2023,platná,
202306187,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","201,58 € s DPH",30.06.2023,30.06.2023,platná,
202307188,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.07.2023,03.07.2023,platná,
202307189,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.07.2023,04.07.2023,platná,
202307190,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","158,46 € s DPH",03.07.2023,04.07.2023,platná,
202307191,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",04.07.2023,04.07.2023,platná,
202307192,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","82,13 € s DPH",04.07.2023,04.07.2023,platná,
202307193,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2023,07.07.2023,platná,
202307194,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,20 € s DPH",10.07.2023,11.07.2023,platná,
202307195,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",10.07.2023,11.07.2023,platná,
202307196,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",10.07.2023,11.07.2023,platná,
202307198,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","177,78 € s DPH",12.07.2023,12.07.2023,platná,
202307199,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 639,06 € s DPH",12.07.2023,12.07.2023,platná,
202307200,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.07.2023,17.07.2023,platná,
202307201,prenájom zariadenia - SF,,"dodávateľ: Technické služby mesa Rožňava, Štítnicka 257/21, 048 01 Rožňava, IČO: 35570229","50,00 € s DPH",17.07.2023,17.07.2023,platná,
202307202,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","946,40 € s DPH",19.07.2023,19.07.2023,platná,
202307203,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","118,30 € s DPH",19.07.2023,19.07.2023,platná,
202307204,preprava - SF,,"dodávateľ: Miroslav Petráš - Autodoprava, s.r.o., Mnišany 140, 04916 Magnezitovce, IČO: 50199412","500,00 € s DPH",19.07.2023,20.07.2023,platná,
202307205,čistenie sedačiek,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 04801 Rožňava, IČO: 33008001","194,40 € s DPH",26.07.2023,31.07.2023,platná,
202307206,pranie prádla,,"dodávateľ: Dom služieb Jaroslav Pavlák, SNP 505, 04925 Dobšiná, IČO: 10746315","17,70 € s DPH",26.07.2023,31.07.2023,platná,
202307207,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,24 € s DPH",26.07.2023,31.07.2023,platná,
202307208,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","26,30 € s DPH",26.07.2023,31.07.2023,platná,
202307209,"stála tabuľa, nálepky",,"dodávateľ: Reklamné štúdio Kanala, Šafárikova 71, 04801 Rožňava, IČO: 47592311","17,20 € s DPH",31.07.2023,31.07.2023,platná,
202308210,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.08.2023,02.08.2023,platná,
202308211,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,36 € s DPH",01.08.2023,02.08.2023,platná,
202308212,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2023,02.08.2023,platná,
202308213,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","175,10 € s DPH",03.08.2023,03.08.2023,platná,
202308214,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.08.2023,03.08.2023,platná,
202308215,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","115,78 € s DPH",04.08.2023,07.08.2023,platná,
202308216,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,09.08.2023,platná,
202308217,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",08.08.2023,09.08.2023,platná,
202308218,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,18 € s DPH",08.08.2023,09.08.2023,platná,
202308219,práčka,,"dodávateľ: Happy elektro, s.r.o., K.Schoppera130/2, 048 01 Rožňava, IČO: 51031566","311,00 € s DPH",08.08.2023,09.08.2023,platná,
202308220,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 787,26 € s DPH",10.08.2023,10.08.2023,platná,
202308221,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","210,28 € s DPH",10.08.2023,10.08.2023,platná,
202308223,poistné,,"dodávateľ: Uniqua poisťovňa, a.s., Evropská 810/136, 16000Praha, IČO: 49240480","592,92 € s DPH",14.08.2023,21.08.2023,platná,
202308224,poistné,,"dodávateľ: Uniqua poisťovňa, a.s., Evropská 810/136, 16000Praha, IČO: 49240480","573,16 € s DPH",14.08.2023,21.08.2023,platná,
202308226,predplatné Direktor,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","78,76 € s DPH",18.08.2023,21.08.2023,platná,
202308227,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",21.08.2023,21.08.2023,platná,
202308228,"kancelárske potreby, tonery, stolička",,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","1 381,85 € s DPH",22.08.2023,23.08.2023,platná,
202308229,kredit na stravovaciu kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","58,00 € s DPH",28.08.2023,30.08.2023,platná,
202308230,"farby, maliarske potreby",,"dodávateľ: Kolor centrum, Nadabula 149, Rožňava, IČO: 44731671","60,23 € s DPH",30.08.2023,31.08.2023,platná,
202309231,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.09.2023,05.09.2023,platná,
202309232,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.09.2023,05.09.2023,platná,
202309233,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.09.2023,05.09.2023,platná,
202309234,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","87,50 € s DPH",05.09.2023,05.09.2023,platná,
202309235,preprava,,"dodávateľ: FlixBus CZ, s.r.o., Havlíčkova 1029/3, Praha 1, IČO: 06015697","24,75 € s DPH",05.09.2023,05.09.2023,platná,
202309236,preprava,,"dodávateľ: FlixBus CZ, s.r.o., Havlíčkova 1029/3, Praha 1, IČO: 06015697","105,00 € s DPH",05.09.2023,05.09.2023,platná,
202309237,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","256,00 € s DPH",05.09.2023,05.09.2023,platná,
202309238,náradie,,"dodávateľ: UDERMAN, s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","619,00 € s DPH",05.09.2023,07.09.2023,platná,
202309239,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","113,78 € s DPH",05.09.2023,07.09.2023,platná,
202309240,adaptér,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","23,39 € s DPH",07.09.2023,07.09.2023,platná,
202309241,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79/A, 048 01 Rožňava, IČO: 17128340","509,20 € s DPH",06.09.2023,07.09.2023,platná,
202309242,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","57,90 € s DPH",07.09.2023,08.09.2023,platná,
202309243,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,12 € s DPH",08.09.2023,08.09.2023,platná,
202309244,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,28 € s DPH",08.09.2023,08.09.2023,platná,
202309245,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2023,08.09.2023,platná,
202309246,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 807,33 € s DPH",11.09.2023,11.09.2023,platná,
202309247,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","364,67 € s DPH",11.09.2023,11.09.2023,platná,
202309248,materiál na OV,,"dodávateľ: Ondrej Hatvanský - Britakov - umelecké kováčstvo, Lipová 13, 04941 Krásnohorské Podhradie, IČO: 44456735","794,60 € s DPH",18.09.2023,19.09.2023,platná,
202309249,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","164,90 € s DPH",18.09.2023,19.09.2023,platná,
202309250,tričká s potlačou,,"dodávateľ: Stitch reklamné štúdio, Štítnicka 64, 04801 Rožňava, IČO: 41291697","144,00 € s DPH",18.09.2023,19.09.2023,platná,
202309251,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",19.09.2023,19.09.2023,platná,
202309252,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","24,34 € s DPH",19.09.2023,19.09.2023,platná,
202309253,"materiál, náradie",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","297,98 € s DPH",19.09.2023,19.09.2023,platná,
202309254,učebnice AJ,,"dodávateľ: Slovak Ventures, Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","3 295,54 € s DPH",22.09.2023,22.09.2023,platná,
202309255,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 960,57 € s DPH",22.09.2023,22.09.2023,platná,
202309256,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","55,68 € s DPH",21.09.2023,22.09.2023,platná,
202309257,"pracovné odevy, rukavice",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 252,16 € s DPH",21.09.2023,22.09.2023,platná,
202309258,preprava - stáž Dánsko,,"dodávateľ: JP  TAXI, s.r.o., Banícka 112/16, 99122 Bušince, IČO: 47555939","750,00 € s DPH",26.09.2023,27.09.2023,platná,
202309259,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","1 614,95 € s DPH",26.09.2023,27.09.2023,platná,
202310260,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.10.2023,02.10.2023,platná,
202310261,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",02.10.2023,02.10.2023,platná,
202310262,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",02.10.2023,02.10.2023,platná,
202310263,"čistiace prostriedky, pracovná obuv",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","316,92 € s DPH",03.10.2023,03.10.2023,platná,
202310264,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.10.2023,03.10.2023,platná,
202310265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",03.10.2023,03.10.2023,platná,
202310266,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",04.10.2023,04.10.2023,platná,
202310267,čistiace prostriedky na autá,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","200,82 € s DPH",04.10.2023,04.10.2023,platná,
202310268,"materiál, náradie",,"dodávateľ: Mária Oravcová - DREVOMAX, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","246,60 € s DPH",04.10.2023,04.10.2023,platná,
202310269,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","86,14 € s DPH",04.10.2023,04.10.2023,platná,
202310270,PC myši,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1/A, 010 04 Žilina, IČO: 34933336","64,10 € s DPH",04.10.2023,05.10.2023,platná,
202310271,kredit na strav. kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","58,50 € s DPH",05.10.2023,06.10.2023,platná,
202310272,učebnice,,"dodávateľ: Slovak Ventures, s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","141,45 € s DPH",05.10.2023,06.10.2023,platná,
202310273,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,84 € s DPH",06.10.2023,06.10.2023,platná,
202310274,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,23 € s DPH",06.10.2023,06.10.2023,platná,
202310275,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,42 € s DPH",06.10.2023,06.10.2023,platná,
202310276,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","46,80 € s DPH",06.10.2023,06.10.2023,platná,
202310278,,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","258,97 € s DPH",06.10.2023,06.10.2023,platná,
202310279,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","320,99 € s DPH",09.10.2023,09.10.2023,platná,
202310280,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 396,26 € s DPH",09.10.2023,09.10.2023,platná,
202310281,činnosť technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",09.10.2023,09.10.2023,platná,
202310282,"materiál, náradie",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","225,94 € s DPH",09.10.2023,09.10.2023,platná,
202310283,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","52,88 € s DPH",10.10.2023,11.10.2023,platná,
202310284,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",13.10.2023,13.10.2023,platná,
202310285,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",13.10.2023,13.10.2023,platná,
202310286,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","1 429,32 € s DPH",11.10.2023,16.10.2023,platná,
202310287,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","81,20 € s DPH",16.10.2023,16.10.2023,platná,
202310288,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","747,04 € s DPH",16.10.2023,16.10.2023,platná,
202310289,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","183,80 € s DPH",03.10.2023,17.10.2023,platná,
202310290,športové potreby,,"dodávateľ: MIKO SPORT, Cintorínska 267/2, 04921 Betliar, IČO: 17264987","493,10 € s DPH",16.10.2023,17.10.2023,platná,
202310291,učebnice,,"dodávateľ: Libristo Media, s.r.o., Sychrov 55, 95501 Vsetín, ČR, IČO: 04448367","183,67 € s DPH",19.10.2023,19.10.2023,platná,
202310292,súčiastky na OV,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","876,67 € s DPH",20.10.2023,20.10.2023,platná,
202310293,toner,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 04801 Rožňava, IČO: 36175447","69,00 € s DPH",25.10.2023,26.10.2023,platná,
202310294,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, Olomouc- Holice, Česká republika, IČO: 25835513","924,00 € s DPH",26.10.2023,27.10.2023,platná,
202310295,servis kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 07801 Sečovce, IČO: 40387673","179,40 € s DPH",27.10.2023,27.10.2023,platná,
202311296,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2023,02.11.2023,platná,
202311297,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.11.2023,02.11.2023,platná,
202311298,pitná voda  - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","141,78 € s DPH",02.11.2023,02.11.2023,platná,
202311299,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",03.11.2023,03.11.2023,platná,
202311300,"čistiace prostriedky, pracovné odevy",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","519,40 € s DPH",02.11.2023,03.11.2023,platná,
202311301,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","72,90 € s DPH",03.11.2023,06.11.2023,platná,
202311302,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","86,42 € s DPH",06.11.2023,06.11.2023,platná,
202311303,zimné pneumatiky,,"dodávateľ: A STEEL, s.r.o., Popradská 56/B, 04011 Košice, IČO: 36773948","231,77 € s DPH",07.11.2023,07.11.2023,platná,
202311304,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","146,00 € s DPH",07.11.2023,07.11.2023,platná,
202311305,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","964,76 € s DPH",08.11.2023,08.11.2023,platná,
202311306,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 612,01 € s DPH",08.11.2023,08.11.2023,platná,
202311307,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,32 € s DPH",08.11.2023,08.11.2023,platná,
202311308,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",08.11.2023,08.11.2023,platná,
202311309,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,84 € s DPH",08.11.2023,08.11.2023,platná,
202311310,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","139,85 € s DPH",08.11.2023,09.11.2023,platná,
202311311,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 143,10 € s DPH",09.11.2023,09.11.2023,platná,
202311312,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","124,25 € s DPH",09.11.2023,09.11.2023,platná,
202311313,servisné práce,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","270,48 € s DPH",09.11.2023,10.11.2023,platná,
202311314,príbory,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 04419 Ruskov, IČO: 32561989","165,00 € s DPH",10.11.2023,10.11.2023,platná,
202311315,nápis na školu,,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","510,00 € s DPH",10.11.2023,10.11.2023,platná,
202311316,štartovné Autoopravár Junior 2023,,"dodávateľ: Cech predajcov a autoservisov SR, Bojnická 3, 831 04 Bratislava, IČO: 42053331","180,00 € s DPH",13.11.2023,13.11.2023,platná,
202311317,správa stravovacej aplikácie,,"dodávateľ: Valér Romok, Edelényska 396. 04801 Rožňava, IČO: 46477433","30,00 € s DPH",13.11.2023,13.11.2023,platná,
