Z20157520_Z,Z20157520_Z,ponk - dielenský stôl,ponk - dielenský stôl,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AKD, s.r.o., Česká 1715/33 , 92401 Galanta, IČO: IČO: 44865058 DIČ: 2022861929",,"170,00 € bez DPH",,-,07.07.2015,,platná,Z20157520_Z,
2/2015,2/2015,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacia spoločnosť V.S., s.r.o., A.Sládkoviča 2, 9,4 01 Levice, IČO: IČO: 35847972 DIČ: 2021704058",,"576,00 € bez DPH",06.07.2015,-,06.07.2015,,platná,2/2015,
1/2015,1/2015,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacia spoločnosť V.S., s.r.o., A.Sládkoviča 2, 9,4 01 Levice, IČO: IČO: 35847972 DIČ: 2021704058",,"216,00 € bez DPH",03.07.2015,-,06.07.2015,,platná,1/2015,
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve o poskytnutí NFP,dodatok č. 2 k zmluve o poskytnutí NFP,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,12.06.2015,-,25.06.2015,,platná,Dodatok č. 2,
2015/2393,2015/2393,rámcová dohoda - prenájom hnuteľných vecí,rámcová dohoda - prenájom hnuteľných vecí,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,15.06.2015,-,16.06.2015,,platná,2015/2393,
6/2015,6/2015,zabezpečenie služieb počas kempu v Terchovej (adrenalínové športy) - projekt EÚ,zabezpečenie služieb počas kempu v Terchovej (adrenalínové športy) - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Sport Academy Vrátna, s.r.o., Terchová 1494, Terchová, IČO: IČO: 44528701 DIČ: 2022727058",,"1 531,20 € bez DPH",15.06.2015,-,15.06.2015,,platná,6/2015,
NP 04 650 1047t,NP 04 650 1047t,zvýšenia kvalifikácie učiteľov TV a bezodplatnom prevode majetku štátu,zvýšenia kvalifikácie učiteľov TV a bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",19.05.2015,-,19.05.2015,,platná,NP 04 650 1047t,
bez čísla,bez čísla,pôžička na financovanie projektu Erasmus +,pôžička na financovanie projektu Erasmus +,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mikuláš Gregor, Gemerská Hôrka 188, 049 12 Gemerská Hôrka",,"2 735,00 € bez DPH",07.05.2015,-,07.05.2015,,platná,bez čísla,
1/2015,1/2015,"kúpa učebných pomôcok v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","kúpa učebných pomôcok v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: FESTO spol. s r.o., Gavlovičova 1, Bratislava, IČO: 31680500",,"17 730,00 € bez DPH",05.05.2015,-,07.05.2015,08.05.2015,platná,1/2015,
6/2015,6/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: SATUR TRAVEL a.s.,,"950,00 € bez DPH",06.05.2015,-,07.05.2015,08.05.2015,platná,6/2015,
15/43/051/41,15/43/051/41,zabezpečenie vykonávania absolventskej praxe,zabezpečenie vykonávania absolventskej praxe,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,18.03.2015,-,07.05.2015,,platná,15/43/051/41,
96/2015AC/10,96/2015AC/10,výkon pracovnej činnosti občanov v hmotnej núdzi,výkon pracovnej činnosti občanov v hmotnej núdzi,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,21.12.2014,-,07.05.2015,,platná,96/2015AC/10,
bez čísla,bez čísla,rámcová dohoda na nákup tonerov,rámcová dohoda na nákup tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,17.04.2015,-,24.04.2015,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup kancelárskych potrieb,rámcová dohoda na nákup kancelárskych potrieb,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,,20.04.2015,-,22.04.2015,23.04.2015,platná,bez čísla,
5/2015,5/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: OMNITRADE, s.r.o., Miletičova 1, 812 08 Bratislava, IČO: IČO: 35724633 DIČ: 2020267887",,"2 360,40 € bez DPH",10.04.2015,-,13.04.2015,,platná,5/2015,
3/2015,3/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Simex Control SK, s.r.o., Sv. Cyrila a Metoda 15, 038 61 Vrútky, IČO: IČO: 36391069 DIČ: 2020120905",,"2 928,00 € bez DPH",31.03.2015,-,10.04.2015,,platná,3/2015,
2/2015,2/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,"1 326,00 € bez DPH",28.03.2015,-,28.03.2015,,platná,2/2015,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,,24.03.2015,-,26.03.2015,,platná,Dodatok č. 1,
Z20151957,Z20151957,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: A S C, s.r.o., Ľudovíta Stárka 18, Trenčín, IČO: IČO: 31432981 DIČ: 2020384421",,"281,15 € bez DPH",19.03.2015,-,20.03.2015,,platná,Z20151957,
4/2015,4/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Finerg International, s.r.o., Stará Lesná 157, 059 60 Stará Lesná, IČO: IČO: 36511391 DIČ: 2022109903",,"7 577,00 € bez DPH",20.03.2015,-,20.03.2015,,platná,4/2015,
bez čísla,bez čísla,rámcová zmluva na zabezpečenie doprav - projekt Neučíme sa pre školu,rámcová zmluva na zabezpečenie doprav - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Benjamín Mezei, Hrnčiarska 36, Rožňava, IČO: IČO: 10754253 DIČ: 1020673940",,"5 400,00 € bez DPH",20.03.2015,-,20.03.2015,,platná,bez čísla,
1/2015,1/2015,Výroba audiovizuálneho diela - projekt Neučíme sa pre školu,Výroba audiovizuálneho diela - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Bc. René Turenský RENADA FILM, Osloboditeľov 318, Krásnohorské Podhradie, IČO: IČO: 44635354 DIČ: 1080310176",,"7 920,00 € bez DPH",18.03.2015,-,19.03.2015,,platná,1/2015,
1/2015,1/2015,Licenčná zmluva o použití autorského diela,Licenčná zmluva o použití autorského diela,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Bc. René Turenský RENADA FILM, Osloboditeľov 318, Krásnohorské Podhradie, IČO: IČO: 44635354 DIČ: 1080310176",,,18.03.2015,-,19.03.2015,,platná,1/2015,
1/2015,1/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTOR CAD Computers s.r.o., Čajakova 19, Bratislava, IČO: 35805781",,"1 920,00 € bez DPH",16.03.2015,-,18.03.2015,,platná,1/2015,
bez čísla,bez čísla,Zmluvy o uskutočnení divadelného predstavenia,Zmluvy o uskutočnení divadelného predstavenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Divadelné centrum Martin,,"770,00 € bez DPH",12.03.2015,-,12.03.2015,,platná,bez čísla,
bez čísla,bez čísla,"Nákup IKT v rámci projektu Neučíme sa pre školu, ale pre život (Seneca)","Nákup IKT v rámci projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"42 800,00 € bez DPH",09.03.2015,-,10.03.2015,,platná,bez čísla,
VK/15/02/002,VK/15/02/002,poskytovanie služieb virtuálnej knižnice,poskytovanie služieb virtuálnej knižnice,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Komenský, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,09.03.2015,-,10.03.2015,,platná,VK/15/02/002,
Zmluva o výpožička Rozvoj stredného odb. vzdelávania,Zmluva o výpožička Rozvoj stredného odb. vzdelávania,Vypožičanie zariadenia odbornej učebne,Vypožičanie zariadenia odbornej učebne,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.02.2015,-,10.02.2015,,platná,Zmluva o výpožička Rozvoj stredného odb. vzdelávania,
bez čísla,bez čísla,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,30.01.2015,-,30.01.2015,,platná,bez čísla,
bez čísla,bez čísla,Dododa o stravovaní - žiaci,Dododa o stravovaní - žiaci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,20.01.2015,-,21.01.2015,,platná,bez čísla,
bez čísla,bez čísla,"Darovanie zostavy Simatic S7, analógovej dosky, simulačného modulu","Darovanie zostavy Simatic S7, analógovej dosky, simulačného modulu",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"351,36 € bez DPH",07.01.2015,-,15.01.2015,,platná,bez čísla,
1/2008,1/2008,dodatok č. 2 k zmluve o prenájme nebytových priestorov,dodatok č. 2 k zmluve o prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,,18.12.2014,-,20.12.2014,,platná,1/2008,
1/2013,1/2013,dodatok č. 1 k zmluve o prenájme nebytových priestorov,dodatok č. 1 k zmluve o prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Vladimír Šišolák, Hviezdoslavova 5, Rožňava, IČO: IČO: 43949690 DIČ: 1034606540",,,18.12.2014,-,20.12.2014,,platná,1/2013,
2/2014,2/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dušan Klimo, Družstevná 133, 049 32 Štítnik, IČO: 47956615",,,16.12.2014,-,17.12.2014,18.12.2014,platná,2/2014,
3/2014,3/2014,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: RLX components. s.r.o., Jančova 7, Bratislava",,"522,00 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,3/2014,
1/2014,1/2014,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: HD Elektronika SK, s.r.o., Hlavná 93/A, 916 25 Brunovce, IČO: 45988625",,"2 560,80 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,1/2014,
2/2014,2/2014,kúpa softvéru v rámci realizácie projekt uNeučíme sa pre školu,kúpa softvéru v rámci realizácie projekt uNeučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTOR CAD Computers s.r.o., Čajakova 19, Bratislava, IČO: 35805781",,"1 171,20 € bez DPH",04.12.2014,-,04.12.2014,05.12.2014,platná,2/2014,
2014-1-Sk01-KA102-000157,2014-1-Sk01-KA102-000157,Grant na projekt s názvom Europrax pre rožňavských technikov v rámci programu Erasmus,Grant na projekt s názvom Europrax pre rožňavských technikov v rámci programu Erasmus,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"30 940,00 € bez DPH",25.09.2014,-,10.11.2014,,platná,2014-1-Sk01-KA102-000157,
5/2014,5/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dušan Klimo, Družstevná 133, 049 32 Štítnik, IČO: 47956615",,,29.10.2014,-,30.10.2014,,platná,5/2014,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Klub gemerských bedmintonistov 2010 Rožňava, Rudná 293, Rožňava, IČO: IČO: 42111293. DIČ 2023221695",,,27.10.2014,-,28.10.2014,,platná,1/2014,
NP 04-053 106,NP 04-053 106,účasť na projekte č. OPV/K/NP/2012-5 Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,účasť na projekte č. OPV/K/NP/2012-5 Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",27.10.2014,-,28.10.2014,,platná,NP 04-053 106,
02/102014,02/102014,Oprava strechy na budove školy,Oprava strechy na budove školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: VAL-Trade s.r.o., Kusucká 10, Košice, IČO: 36206377",,"35 707,08 € bez DPH",20.10.2014,-,20.10.2014,,platná,02/102014,
2014360,2014360,prenájom dávkovačov na vodu,prenájom dávkovačov na vodu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AQUA PRO, s.r.o., Pod Furčou 7, 040 01 Košice, IČO: IČO: 36184683 DIČ: 2020051682",,,06.10.2014,-,20.10.2014,,platná,2014360,
10/2014,10/2014,Dodávka a montáž kamerového systému,Dodávka a montáž kamerového systému,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Fittich Rates s.r.o, Šafárikova 20, Rožňava, IČO: 31692656",,"2 639,52 € bez DPH",17.10.2014,-,20.10.2014,,platná,10/2014,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,29.09.2014,-,29.09.2014,30.09.2014,platná,1/2014,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"388,13 € bez DPH",17.06.2014,-,08.07.2014,,platná,bez čísla,
Licenčná zmluva,Licenčná zmluva,Poskytnutie školskej verzie CAD systému Alphan,Poskytnutie školskej verzie CAD systému Alphan,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nemetschek Allplan Slovensko, s.r.o., Jarošova 1, 831 03 Bratislava, IČO: 31335411",,,16.06.2014,-,24.06.2014,,platná,Licenčná zmluva,
667/2014,667/2014,bezodplatný prevod majektu - licencia Škola a licencia Žiak - školský a učiteľský test - štandardné testovanie,bezodplatný prevod majektu - licencia Škola a licencia Žiak - školský a učiteľský test - štandardné testovanie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 346,00 € bez DPH",12.06.2014,-,18.06.2014,,platná,667/2014,
1733/2013,1733/2013,Účasť školy v národnom projekte a zapožičanie didaktickej techniky,Účasť školy v národnom projekte a zapožičanie didaktickej techniky,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.12.2013,-,19.05.2014,,platná,1733/2013,
bez čísla,bez čísla,poskytnutie služieb verejného obstarávateľa v rámci realizácie projektu financovaného zo ŠF EÚ,poskytnutie služieb verejného obstarávateľa v rámci realizácie projektu financovaného zo ŠF EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,"590,00 € bez DPH",14.05.2014,-,16.05.2014,17.05.2014,platná,bez čísla,
bez čísla,bez čísla,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Patrik Šimon - STANDY, Šafárikova 20, 04801 Rožňava, IČO: IČO: 47396008 DIČ: 1086325757",,,14.04.2014,-,15.04.2014,,platná,bez čísla,
bez čísla,bez čísla,dar účelovo viazaný (kúpa učebných pomôcok),dar účelovo viazaný (kúpa učebných pomôcok),,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LETart production, A. Kmeťa 22, Martin, IČO: 37975480",,"40,53 € bez DPH",03.02.2014,-,09.04.2014,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"306,90 € bez DPH",07.03.2014,-,20.03.2014,,platná,bez čísla,
G/33/14/63100,G/33/14/63100,Poskytnutie grantu na zabezpečenie štipendií pre rómskych žiakov,Poskytnutie grantu na zabezpečenie štipendií pre rómskych žiakov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia otvorenej spoločnosti, Baštová 5,. 811 03 Bratislava",,"230,00 € bez DPH",10.03.2014,-,14.03.2014,,platná,G/33/14/63100,
bez čísla,bez čísla,Darovanie hmotného majetku - tlačiareň a HDD,Darovanie hmotného majetku - tlačiareň a HDD,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,,24.02.2014,-,28.02.2014,,platná,bez čísla,
bez čísla,bez čísla,"Poskytnutie zostavy SIMATIC S7, analógovej rozširovacej dosky a programového vybavenia","Poskytnutie zostavy SIMATIC S7, analógovej rozširovacej dosky a programového vybavenia",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"385,60 € bez DPH",03.02.2014,-,18.02.2014,,platná,bez čísla,
026/2014/1.1/OPV,026/2014/1.1/OPV,Poskytnutie nenávratného finančného príspevku,Poskytnutie nenávratného finančného príspevku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,"295 857,00 € bez DPH",23.01.2014,-,10.02.2014,,platná,026/2014/1.1/OPV,
61/13_SS,61/13_SS,poskytnutie grantu na projekt ROLOS - Robotizovaný Logistický Systém,poskytnutie grantu na projekt ROLOS - Robotizovaný Logistický Systém,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"2 500,00 € bez DPH",27.12.2013,-,08.01.2014,,platná,61/13_SS,
72/2013,72/2013,poskytnutie grantu na projekt Elektronické systémy motorových vozidiel - učebná pomôcka,poskytnutie grantu na projekt Elektronické systémy motorových vozidiel - učebná pomôcka,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"200,00 € bez DPH",27.12.2013,-,08.01.2014,,platná,72/2013,
2/2013,2/2013,Prenájom nebytových priestorov za účelom umiestnenia nápojového automatu,Prenájom nebytových priestorov za účelom umiestnenia nápojového automatu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BM Catering, s.r.o. SNP 539, SNP 539, 049 25 Dobšiná, IČO: 46455540",,"300,00 € bez DPH",13.12.2013,-,13.12.2013,,platná,2/2013,
bez čísla,bez čísla,Pôžička na úhradu výdavkov projektu Leonardo,Pôžička na úhradu výdavkov projektu Leonardo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"2 829,49 € bez DPH",15.11.2013,-,20.11.2013,,platná,bez čísla,
Dodatok č. 1 k zmluve č. 13321 0529,Dodatok č. 1 k zmluve č. 13321 0529,dodatok k zmluve Leonardo,dodatok k zmluve Leonardo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,28.10.2013,-,13.11.2013,,platná,Dodatok č. 1 k zmluve č. 13321 0529,
Dodatok č. 1/2013 k zmluve č. 1/2008,Dodatok č. 1/2013 k zmluve č. 1/2008,prenájom tenisových kurtov - dodatok k č. 1,prenájom tenisových kurtov - dodatok k č. 1,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,11.11.2013,-,11.11.2013,,platná,Dodatok č. 1/2013 k zmluve č. 1/2008,
3109313,3109313,Zabezpečenie prístupu s úplnou konektivitou do dátovej siete SANET,Zabezpečenie prístupu s úplnou konektivitou do dátovej siete SANET,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,,04.11.2013,-,07.11.2013,,platná,3109313,
ZoS/170/2013/RSOV,ZoS/170/2013/RSOV,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.10.2013,-,22.10.2013,,platná,ZoS/170/2013/RSOV,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"216,00 € bez DPH",30.09.2013,-,16.10.2013,,platná,bez čísla,
2013/b006,2013/b006,výchovný koncert Bezvedomie,výchovný koncert Bezvedomie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,19.09.2013,-,21.09.2013,,platná,2013/b006,
13321 0529,13321 0529,Poskytnutie finančného príspevku za účelom realizácie projektu ""Otvorená cesta do Európy"" v rámci programu celoživotného vzdelávania programom Leonardo da Vinci,Poskytnutie finančného príspevku za účelom realizácie projektu ""Otvorená cesta do Európy"" v rámci programu celoživotného vzdelávania programom Leonardo da Vinci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"51 093,00 € bez DPH",15.07.2013,-,19.07.2013,,platná,13321 0529,
151/2013,151/2013,Realizácia projektu Zvyšovanie kvality vzdelávania na základných a stredných školách s využitím elektronického testovania,Realizácia projektu Zvyšovanie kvality vzdelávania na základných a stredných školách s využitím elektronického testovania,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,151/2013,
