202010273,zriadenie priestorov výdajne jedál,,"dodávateľ: Gastro-Servis, Slovenská 93, Košice, IČO: 32561989","51 618,86 € s DPH",08.10.2020,09.10.2020,platná,
202107165,multimetre,,"dodávateľ: GM Electronic Slovakia, spol. s r. o., Mlynské nivy 58, 821 05 Bratislava, IČO: 31352324","52,29 € s DPH",27.07.2021,27.07.2021,platná,
202106110,osciloskopy,,"dodávateľ: GM Electronic Slovakia, spol. s r. o., Mlynské nivy 58, 821 05 Bratislava, IČO: 31352324","597,73 € s DPH",02.06.2021,02.06.2021,platná,
202405118,elektro materiál,,"dodávateľ: GEKOS Slovakia, s.r.o., Edelényska 18. 04801 Rožňava, IČO: 45857695","348,00 € s DPH",02.05.2024,02.05.2024,platná,
202211264,zariadenia do serverovne,,"dodávateľ: Full servis, s.r.o., Černyševského 29,  851 01 Bratislava, IČO: 35785772","2 768,44 € s DPH",07.11.2022,07.11.2022,platná,
202212306,zariadenie do severovne,,"dodávateľ: Freivolt, s.r.o., 1. mája 381, 049 41 Krásnohorské Podhradie, IČO: 47402971","485,95 € s DPH",09.12.2022,12.12.2022,platná,
202107144,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2021,06.07.2021,platná,
202106133,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",29.06.2021,29.06.2021,platná,
202105080,internet,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.05.2021,04.05.2021,platná,
202104074,pripojenie internetu,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","50,00 € s DPH",29.04.2021,29.04.2021,platná,
202109192,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: ľčťšýťšščá","15,90 € s DPH",02.09.2021,02.09.2021,platná,
202406153,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.06.2024,04.06.2024,platná,
202405119,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",02.05.2024,03.05.2024,platná,
202404090,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.04.2024,04.04.2024,platná,
202403064,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",05.03.2024,05.03.2024,platná,
202402035,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",02.02.2024,02.02.2024,platná,
202401008,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",03.01.2024,08.01.2024,platná,
202312338,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.12.2023,05.12.2023,platná,
202311299,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",03.11.2023,03.11.2023,platná,
202310265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",03.10.2023,03.10.2023,platná,
202309232,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.09.2023,05.09.2023,platná,
202308212,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2023,02.08.2023,platná,
202307193,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2023,07.07.2023,platná,
202306159,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.06.2023,05.06.2023,platná,
202305118,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.05.2023,05.05.2023,platná,
202304087,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.04.2023,04.04.2023,platná,
202303053,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.03.2023,03.03.2023,platná,
202302032,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.02.2023,03.02.2023,platná,
202301004,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.01.2023,05.01.2023,platná,
202212296,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.12.2022,07.12.2022,platná,
202211261,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.11.2022,04.11.2022,platná,
202210230,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.10.2022,06.10.2022,platná,
202208181,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2022,02.08.2022,platná,
202207164,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.07.2022,04.07.2022,platná,
202206142,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.06.2022,03.06.2022,platná,
202205112,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.05.2022,03.05.2022,platná,
202204085,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.04.2022,06.04.2022,platná,
202203045,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.03.2022,07.03.2022,platná,
202201005,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.01.2022,10.01.2022,platná,
202112313,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.12.2021,06.12.2021,platná,
202111265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.11.2021,03.11.2021,platná,
202110226,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.10.2021,06.10.2021,platná,
202108171,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.08.2021,04.08.2021,platná,
202309235,preprava,,"dodávateľ: FlixBus CZ, s.r.o., Havlíčkova 1029/3, Praha 1, IČO: 06015697","24,75 € s DPH",05.09.2023,05.09.2023,platná,
202309236,preprava,,"dodávateľ: FlixBus CZ, s.r.o., Havlíčkova 1029/3, Praha 1, IČO: 06015697","105,00 € s DPH",05.09.2023,05.09.2023,platná,
201911370,oprava elektronického zabezpečovacieho systému,,"dodávateľ: Fittich rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","177,24 € s DPH",21.11.2019,21.11.2019,platná,
202311313,servisné práce,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","270,48 € s DPH",09.11.2023,10.11.2023,platná,
202305130,dodávka a montáž kamier,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","2 505,84 € s DPH",15.05.2023,15.05.2023,platná,
202110230,oprava EPS,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","77,94 € s DPH",08.10.2021,08.10.2021,platná,
202106129,oprava EPZ,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","354,48 € s DPH",25.06.2021,28.06.2021,platná,
202109192,internetový prístup,,"dodávateľ: Fittich Rates, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.09.2021,03.09.2021,platná,
202002035,ubytovanie a stravovanie počas lyžiarskeho výcviku,,"dodávateľ: Finerg International, s.r.o., Stará Lesná 157, Stará Lesná, IČO: 0142000023","2 760,00 € s DPH",04.02.2020,04.02.2020,platná,
202007170,materiál na rozšírenie pc siete,,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","254,86 € s DPH",03.07.2020,17.07.2020,platná,
202401025,doména,,"dodávateľ: Exo technologies, s.r.o., Mlynské Nivy 52B, 821 05 Bratislava, IČO: 36485161","14,75 € s DPH",22.01.2024,22.01.2024,platná,
202301023,doména,,"dodávateľ: Exo technologies, s.r.o., Mlynské Nivy 52B, 821 05 Bratislava, IČO: 36485161","14,75 € s DPH",27.01.2023,31.01.2023,platná,
2022010096,doména,,"dodávateľ: Exo technologies, s.r.o., Košická 6, 82109 Bratislava, IČO: 36485161","14,27 € s DPH",25.01.2022,25.01.2022,platná,
2021010116,doména,,"dodávateľ: Exo Technologies, s.r.o., Košická 6, 821 09 Bratislava, IČO: 36485161","14,27 € s DPH",25.01.2021,26.01.2021,platná,
202211278,projektová dokumentácia,,"dodávateľ: Eva Majorošová, Jovická 2, 048 01 Rožňava, IČO: 10751432","4 900,00 € s DPH",16.11.2022,16.11.2022,platná,
202001031,preprava na lyžiarsky kurz,,"dodávateľ: Eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","157,92 € s DPH",30.01.2020,30.01.2020,platná,
202102019,stavebné práce,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","18 553,82 € s DPH",01.02.2021,03.02.2021,platná,
202012347,stavebné práce,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","58 199,63 € s DPH",08.12.2020,08.12.2020,platná,
202012348,stavebné práce - strecha,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","179 960,22 € s DPH",08.12.2020,08.12.2020,platná,
202306164,kosačka,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","426,90 € s DPH",06.06.2023,06.06.2023,platná,
202212319,vysávač,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","223,20 € s DPH",19.12.2022,19.12.2022,platná,
202104073,kosačka,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31680476","418,00 € s DPH",23.04.2021,23.04.2021,platná,
202007162,stavebné práce - rekonštrukcia a modernizácia učební OV - projekt IROP,,"dodávateľ: Eufekta, s.r.o., Národná trieda 60, 04001 Košice, IČO: 46764364","67 342,53 € s DPH",01.07.2020,01.07.2020,platná,
202001017,stavebný dozor,,"dodávateľ: Er-staving, s.r.o., Šafárikova 39, 048 01 Rožňava, IČO: 36714941","3 000,00 € s DPH",28.01.2021,28.01.2021,platná,
202205132,,,"dodávateľ: Elso Philips Service, spol. s r.o., Jilemnického 2, 911 01 Trenčín, IČO: 31423388","300,00 € s DPH",24.05.2022,24.05.2022,platná,
202210249,oprava osciloskopu,,"dodávateľ: Elso Philips Service, spol. s r.o., Jilemnického 2, 911 01 Trenčín","122,40 € s DPH",20.10.2022,20.10.2022,platná,
202210241,"monitor, disk",,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","169,60 € s DPH",14.10.2022,14.10.2022,platná,
202210231,externý HDD a púzdro,,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","77,70 € s DPH",05.10.2022,06.10.2022,platná,
202311330,LCD Shield,,"dodávateľ: Eclipsera, s.r.o., Termesivy 41, Havlíčkuv Brod, IČO: 28812662","149,67 € s DPH",29.11.2023,29.11.2023,platná,
202002052,mail hosting,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, 82109 Bratislava, IČO: 36485161","35,40 € s DPH",07.02.2020,10.02.2020,platná,
202105092,práce žeriavom,,"dodávateľ: EX Trans, s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36569143","504,00 € s DPH",07.05.2021,07.05.2021,platná,
202011313,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","117 829,15 € s DPH",09.11.2020,10.11.2020,platná,
202010271,stavebné práce - oprava strechy,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","39 559,88 € s DPH",08.10.2020,09.10.2020,platná,
202010272,stavebné práce - odstránenie statických porúch balkónov,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","46 027,20 € s DPH",08.10.2020,09.10.2020,platná,
202009229,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","68 717,77 € s DPH",08.09.2020,08.09.2020,platná,
202008209,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","104 584,92 € s DPH",17.08.2020,18.08.2020,platná,
202007184,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","66 190,56 € s DPH",09.07.2020,10.07.2020,platná,
202006148,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","48 064,55 € s DPH",08.06.2020,08.06.2020,platná,
202005132,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","10 928,71 € s DPH",11.05.2020,12.05.2020,platná,
202003075,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","24 603,94 € s DPH",12.03.2020,12.03.2020,platná,
202002051,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","57 949,16 € s DPH",06.02.2020,07.02.2020,platná,
201912393,stavebné práce na budove školy,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","42 811,77 € s DPH",13.12.2019,17.12.2019,platná,
202010272,stavebné práce - odstránenie statických porúch balkónov,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 4","46 027,20 € s DPH",08.10.2020,08.10.2020,platná,
202404101,vysokotlakový čistič,,"dodávateľ: EURIS, s.r.o., Šafárikova 116A, 048 01 Rožňava, IČO: 31684076","362,15 € s DPH",11.04.2024,12.04.2024,platná,
202202033,batéria do NTB,,"dodávateľ: EU-POWER, s.r.o., Sídlisko Lúky 1129/47, 95201 Vráble, IČO: 46970592","36,06 € s DPH",18.02.2022,18.02.2022,platná,
202306183,služby VO,,"dodávateľ: ER-Staving, s.r.., Šafárikova 39, 04801 Rožňava, IČO: 36714941","3 000,00 € s DPH",23.06.2023,26.06.2023,platná,
202001012,služby verejného obstarávateľa,,"dodávateľ: ER-STAVING, s.r.o., Šafárikova39, 048 01 Rožňava, IČO: 36714941","1 200,00 € s DPH",09.01.2020,10.01.2020,platná,
202203063,plachty,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","130,00 € s DPH",14.03.2022,15.03.2022,platná,
202111291,sedacie vaky - projekt Finančná gramotnosť,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","198,00 € s DPH",19.11.2021,19.11.2021,platná,
202107154,mobilný telefón,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","178,90 € s DPH",12.07.2021,12.07.2021,platná,
202403082,registračný poplatok súťaž WRO 2024,,"dodávateľ: EDUTUS Slovensko, s.r.o., Eotvosa 109/71. 94501 Komárko, IČO: 52397602","100,00 € s DPH",27.03.2024,27.03.2024,platná,
202210250,zariadenia do serverovne,,"dodávateľ: Dávid Vorčák, Oravská Polhora 47,, IČO: 41964012","636,00 € s DPH",20.10.2022,20.10.2022,platná,
202009253,káble,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, 917 01 Trnava, IČO: 44274742","27,34 € s DPH",23.09.2020,24.09.2020,platná,
202004117,bezkontaktný teplomer,,"dodávateľ: Dr.Max 100 s.r.o.,, Stará Vajnorská 18, 831 04 Bratislava, IČO: 48115860","79,99 € s DPH",27.04.2020,27.04.2020,platná,
202404104,predplatné ŠKOLA,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,15.04.2024,platná,
202001018,publikácia Kariéra v školstve,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,05 € s DPH",14.01.2020,15.01.2020,platná,
202010265,Publikácia Škola a jej riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Trnavská cesta 84, 82102 Bratislava, IČO: 35908718","65,00 € s DPH",07.10.2020,07.10.2020,platná,
202106131,Škola a jej riadenie - aktualizácia,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 359087818","42,95 € s DPH",25.06.2021,28.06.2021,platná,
202104069,publikácia Škola a jej riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 359087818","43,61 € s DPH",20.04.2021,20.04.2021,platná,
202201016,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",10.01.2023,11.01.2023,platná,
202011328,publikácia Škola a jej riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08 Bratislava, IČO: 35908718","41,75 € s DPH",23.11.2020,24.11.2020,platná,
202201009,predplatné ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 -14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",27.01.2022,28.01.2022,platná,
202305132,"ubytovanie, strava - SF",,"dodávateľ: Doména, s.r.o., Nový Smokovec 42, 06201, IČO: 31399282","3 728,20 € s DPH",17.05.2023,18.05.2023,platná,
202307206,pranie prádla,,"dodávateľ: Dom služieb Jaroslav Pavlák, SNP 505, 04925 Dobšiná, IČO: 10746315","17,70 € s DPH",26.07.2023,31.07.2023,platná,
202205126,čipové karty na elektronický podpis,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",10.05.2022,11.05.2022,platná,
202312344,licencie Adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, Olomouc- Holice, Česká republika, IČO: 25835513","1 383,60 € s DPH",06.12.2023,07.12.2023,platná,
202310294,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, Olomouc- Holice, Česká republika, IČO: 25835513","924,00 € s DPH",26.10.2023,27.10.2023,platná,
202011332,licencie adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, IČO: 25835512","1 048,00 € s DPH",27.11.2020,03.12.2020,platná,
202112318,licencie Adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","821,76 € s DPH",09.12.2021,09.12.2021,platná,
202107160,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","825,00 € s DPH",14.07.2021,15.07.2021,platná,
201911374,licencie adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 779 00 Olomouc, ČR, IČO: 25835513","1 447,68 € s DPH",29.11.2019,02.12.2019,platná,
202302045,licencie Adobe,,"dodávateľ: Digital Media, s.r.o, Hamerská 215/7, Olomouc, IČO: 25835513","517,00 € s DPH",14.02.2023,15.02.2023,platná,
202001026,akumulátory,,"dodávateľ: Digicom, s.r.o., Predmestská 81, 010 02 Žilina, IČO: 36003107","37,20 € s DPH",27.01.2020,27.01.2020,platná,
201911365,"switch, antény",,"dodávateľ: Digicom, s.r.o., Predmestská 81, 010 01 Žilina, IČO: 36003107","131,49 € s DPH",13.11.2019,13.11.2019,platná,
202404105,súčiastky,,"dodávateľ: Dialogue, s.r.o., Vajanského 1955/58, 921 01 Piešťany, IČO: 31428347","25,30 € s DPH",16.04.2024,16.04.2024,platná,
202404106,HDMI káble,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","29,10 € s DPH",19.04.2024,19.04.2024,platná,
202403075,disky do serverovne,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","251,00 € s DPH",13.03.2024,13.03.2024,platná,
202402051,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","397,00 € s DPH",16.02.2024,16.02.2024,platná,
202402052,káble,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","71,90 € s DPH",16.02.2024,16.02.2024,platná,
202311304,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","146,00 € s DPH",07.11.2023,07.11.2023,platná,
202103048,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","292,00 € s DPH",23.03.2021,23.03.2021,platná,
202203066,komponenty na server,,"dodávateľ: David Vorčák, Oravská Polhora 47, IČO: 41964012","324,53 € s DPH",21.03.2022,21.03.2022,platná,
202101015,pamäť,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","29,80 € s DPH",25.01.2021,26.01.2021,platná,
202007193,"interný HD, PC myši",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","92,98 € s DPH",30.07.2020,30.07.2020,platná,
202004113,3D tlačiareň,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","580,00 € s DPH",17.04.2020,20.04.2020,platná,
202202028,"káble, obaly na tablety",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","305,10 € s DPH",10.02.2022,10.02.2022,platná,
202112325,"TABLETY, KARTY",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","4 164,10 € s DPH",10.12.2021,10.12.2021,platná,
202111280,"myši, káble",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","222,20 € s DPH",11.11.2021,12.11.2021,platná,
202109195,disk,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","61,30 € s DPH",06.09.2021,06.09.2021,platná,
202108181,materiál,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","2 798,26 € s DPH",16.08.2021,20.08.2021,platná,
202105100,materiál,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","193,13 € s DPH",19.05.2021,19.05.2021,platná,
202212320,kábel,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","15,84 € s DPH",20.12.2022,20.12.2022,platná,
202405137,toner,,"dodávateľ: Damedis, s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,04 € s DPH",16.05.2024,17.05.2024,platná,
202311326,toner,,"dodávateľ: Damedis, s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","32,52 € s DPH",27.11.2023,28.11.2023,platná,
202011330,stoly do učebne,,"dodávateľ: Daffer, s.r.o., Včelárska 1, Prievidza, IČO: 36320439","1 369,00 € s DPH",25.11.2020,26.11.2020,platná,
202304090,zariadenia - projekt IROP,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","292 200,00 € s DPH",11.04.2023,12.04.2023,platná,
202004112,dezinfekčné gély,,"dodávateľ: DH fire safety, s.r.o., 54, 086 33 Stebník, IČO: 50910612","198,00 € s DPH",17.04.2020,20.04.2020,platná,
202110253,sedačka - projekt Finančná gramotnosť,,"dodávateľ: DETSKAPOSTEL, s.r.o., Zemianska dedina 75, 027 43 Nižná, IČO: 47429151","689,00 € s DPH",27.10.2021,27.10.2021,platná,
202304103,toner,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","44,00 € s DPH",17.04.2023,18.04.2023,platná,
202302030,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","592,00 € s DPH",03.02.2023,03.02.2023,platná,
202210240,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","253,00 € s DPH",13.10.2022,13.10.2022,platná,
202203074,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","685,50 € s DPH",28.03.2022,28.03.2022,platná,
202109218,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","1 106,00 € s DPH",30.09.2021,01.10.2021,platná,
202105095,"externý HDD, káble",,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","168,61 € s DPH",13.05.2021,13.05.2021,platná,
202012341,notebooky,,"dodávateľ: DEAC, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","5 640,00 € s DPH",04.12.2020,04.12.2020,platná,
202010290,tonery,,"dodávateľ: DEAC, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","419,00 € s DPH",23.10.2020,26.10.2020,platná,
201911350,tonery,,"dodávateľ: DD21, s.r.o., Švábska 107, 080 05 Prešov, IČO: 43818030","787,13 € s DPH",05.11.2019,06.11.2019,platná,
202203062,oprava tlačiarne,,"dodávateľ: CompAct, s.ro., Šafárikova 17, 04801 Rožňava, IČO: 17081173","534,00 € s DPH",11.03.2022,11.03.2022,platná,
201912395,"powerbanky, pamäťové moduly",,"dodávateľ: CompAct, s.r.o., Šfárikova 17, 048 01 Rožňava, IČO: 17081173","340,00 € s DPH",18.12.2019,18.12.2019,platná,
