202212290,materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","68,76 € s DPH",05.12.2022,05.12.2022,platná,
202203074,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","685,50 € s DPH",28.03.2022,28.03.2022,platná,
202112348,balík Cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",16.12.2021,17.12.2021,platná,
202110253,sedačka - projekt Finančná gramotnosť,,"dodávateľ: DETSKAPOSTEL, s.r.o., Zemianska dedina 75, 027 43 Nižná, IČO: 47429151","689,00 € s DPH",27.10.2021,27.10.2021,platná,
202310293,toner,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 04801 Rožňava, IČO: 36175447","69,00 € s DPH",25.10.2023,26.10.2023,platná,
202211263,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,40 € s DPH",04.11.2022,04.11.2022,platná,
202110252,elektromateriál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","692,86 € s DPH",26.10.2021,27.10.2021,platná,
202303062,lyžiarsky výcvik,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",03.03.2023,03.03.2023,platná,
202204098,oprava strechy telocvične,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","7 896,00 € s DPH",20.04.2022,20.04.2022,platná,
202004109,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","7,80 € s DPH",14.04.2020,14.04.2020,platná,
202111304,darčeková sada,,"dodávateľ: Rewild s.r.o., Nad Konvářkou 310/13, 150 00 Praha 5, IČO: 03738761","70,00 € s DPH",29.11.2021,29.11.2021,platná,
202106124,poplatok za odvoz TKO,,"dodávateľ: Obec Štítnik, Námestie 1. mája 167, 04932 Štítnik","70,00 € s DPH",17.06.2021,17.06.2021,platná,
201912405,štartovné na Autoopravár Junior 2020,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 0821 01 Bratislava, IČO: 42053331","70,00 € s DPH",30.12.2019,30.12.2019,platná,
202001018,publikácia Kariéra v školstve,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,05 € s DPH",14.01.2020,15.01.2020,platná,
202008208,poplatok za odvoz TKO Štítnik,,"dodávateľ: Obec Štítnik, Námestie 1. mája 167, 04932 Štítnik","70,14 € s DPH",14.08.2020,14.08.2020,platná,
202201007,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","70,68 € s DPH",25.01.2022,25.01.2022,platná,
202212292,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,77 € s DPH",05.12.2022,05.12.2022,platná,
202111292,odvoz odpadu,,"dodávateľ: Brantner Gemer, s.r.o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","707,22 € s DPH",19.11.2021,19.11.2021,platná,
202302046,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","708,40 € s DPH",15.02.2023,08.02.2023,platná,
202402052,káble,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","71,90 € s DPH",16.02.2024,16.02.2024,platná,
202110224,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","71,91 € s DPH",04.10.2021,04.10.2021,platná,
202101014,licencie Cisco + školenie,,"dodávateľ: ceelabs, s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","713,54 € s DPH",22.01.2021,26.01.2021,platná,
202103041,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","713,86 € s DPH",09.03.2021,09.03.2021,platná,
202311331,multilicencie Infocar,,"dodávateľ: COCIO, s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","718,80 € s DPH",29.11.2023,29.11.2023,platná,
202008207,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","718,99 € s DPH",13.08.2020,13.08.2020,platná,
202205126,čipové karty na elektronický podpis,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",10.05.2022,11.05.2022,platná,
202012334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","72,00 € s DPH",01.12.2020,01.12.2020,platná,
202005133,čistenie kobercov,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rižňava, IČO: 33008001","72,00 € s DPH",15.05.2020,15.05.2020,platná,
202311301,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","72,90 € s DPH",03.11.2023,06.11.2023,platná,
202204097,stavebné opravy učební,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","720,00 € s DPH",20.04.2022,20.04.2022,platná,
202111268,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,02 € s DPH",04.11.2021,04.11.2021,platná,
202112314,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,08 € s DPH",06.12.2021,06.12.2021,platná,
202004100,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","73,19 € s DPH",06.04.2020,07.04.2020,platná,
202006144,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","73,90 € s DPH",05.06.2020,08.06.2020,platná,
202005126,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","743,24 € s DPH",11.05.2020,11.05.2020,platná,
202003072,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","743,90 € s DPH",09.03.2020,09.03.2020,platná,
202310288,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","747,04 € s DPH",16.10.2023,16.10.2023,platná,
202006146,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","747,82 € s DPH",05.06.2020,08.06.2020,platná,
202403080,súčiastky,,"dodávateľ: Techfun.sk, Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","75,85 € s DPH",20.03.2024,20.03.2024,platná,
202309258,preprava - stáž Dánsko,,"dodávateľ: JP  TAXI, s.r.o., Banícka 112/16, 99122 Bušince, IČO: 47555939","750,00 € s DPH",26.09.2023,27.09.2023,platná,
202109217,"autobatéria, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","76,08 € s DPH",30.09.2021,30.09.2021,platná,
202402054,farby,,"dodávateľ: Kolor centrum, Nadabula 149, Rožňava, IČO: 44731671","76,38 € s DPH",27.02.2024,28.02.2024,platná,
201910343,oprava kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674, Martin Juhás","76,92 € s DPH",28.10.2019,29.10.2019,platná,
202109196,pamäť - server,,"dodávateľ: ServerShop, s.r.o., Molecova 4, 841 04 Bratislava, IČO: 47696028","760,00 € s DPH",06.09.2021,07.09.2021,platná,
202202025,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","765,60 € s DPH",09.02.2022,09.02.2022,platná,
202401011,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","769,58 € s DPH",09.01.2024,10.01.2024,platná,
202311321,overenie zdravotnej spôsobilosti,,"dodávateľ: ProfMed, s.r.o., Janka Kráľa 12, Rožňava, IČO: 36589616","77,00 € s DPH",15.11.2023,15.11.2023,platná,
202306160,"materiál, náradie",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 04801 Rožňava, IČO: 17128340","77,10 € s DPH",05.06.2023,06.06.2023,platná,
202012358,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","77,40 € s DPH",15.12.2020,15.12.2020,platná,
202210231,externý HDD a púzdro,,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","77,70 € s DPH",05.10.2022,06.10.2022,platná,
202111296,plynové horáky,,"dodávateľ: Protech Shop, Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","77,80 € s DPH",23.11.2021,23.11.2021,platná,
202110230,oprava EPS,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","77,94 € s DPH",08.10.2021,08.10.2021,platná,
202104064,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","772,83 € s DPH",14.04.2021,14.04.2021,platná,
202003086,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","772,83 € s DPH",19.03.2020,23.03.2020,platná,
202210242,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","774,90 € s DPH",17.10.2022,17.10.2022,platná,
202305148,preprava - SF,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, 04912 Čoltovo, IČO: 46876162","776,40 € s DPH",25.05.2023,26.05.2023,platná,
202312339,licencie,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","778,80 € s DPH",05.12.2023,05.12.2023,platná,
202312364,knihy,,"dodávateľ: Olympijský klub Gemer, Štítnicka 64, 04801 Rožňava, IČO: 42406838","78,00 € s DPH",14.12.2023,15.12.2023,platná,
202007163,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","78,00 € s DPH",01.07.2020,01.07.2020,platná,
202308226,predplatné Direktor,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","78,76 € s DPH",18.08.2023,21.08.2023,platná,
202111283,"priamočiara píla, listy pílové",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","78,92 € s DPH",15.11.2021,15.11.2021,platná,
202007177,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","780,00 € s DPH",07.07.2020,07.07.2020,platná,
202007185,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","784,07 € s DPH",10.07.2020,10.07.2020,platná,
202009234,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44413467","784,62 € s DPH",09.09.2020,09.09.2020,platná,
202003071,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","785,14 € s DPH",06.03.2020,09.03.2020,platná,
202304096,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","786,80 € s DPH",13.04.2023,14.04.2023,platná,
201911350,tonery,,"dodávateľ: DD21, s.r.o., Švábska 107, 080 05 Prešov, IČO: 43818030","787,13 € s DPH",05.11.2019,06.11.2019,platná,
202107163,slúchadlá,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89, 08001 Prešov, IČO: 44987447","79,84 € s DPH",21.07.2021,26.07.2021,platná,
202004117,bezkontaktný teplomer,,"dodávateľ: Dr.Max 100 s.r.o.,, Stará Vajnorská 18, 831 04 Bratislava, IČO: 48115860","79,99 € s DPH",27.04.2020,27.04.2020,platná,
202012373,nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,platná,
202309248,materiál na OV,,"dodávateľ: Ondrej Hatvanský - Britakov - umelecké kováčstvo, Lipová 13, 04941 Krásnohorské Podhradie, IČO: 44456735","794,60 € s DPH",18.09.2023,19.09.2023,platná,
201911364,vypracovanie projektovej dokumentácie,,"dodávateľ: TP Projekt, s.r.o., Námestie mieru 1, 080 01 Prešov, IČO: 44988427","8 347,20 € s DPH",11.11.2019,13.11.2019,platná,
202406152,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.06.2024,03.06.2024,platná,
202405121,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2024,03.05.2024,platná,
202404089,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2024,03.04.2024,platná,
202403063,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.03.2024,04.03.2024,platná,
202402034,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.02.2024,02.02.2024,platná,
202401009,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",08.01.2024,08.01.2024,platná,
202312343,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.12.2023,06.12.2023,platná,
202311297,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.11.2023,02.11.2023,platná,
202310264,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.10.2023,03.10.2023,platná,
202309233,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.09.2023,05.09.2023,platná,
202308214,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.08.2023,03.08.2023,platná,
202307189,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.07.2023,04.07.2023,platná,
202306163,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.06.2023,06.06.2023,platná,
202305115,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2023,03.05.2023,platná,
202304085,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2023,03.04.2023,platná,
202303058,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.03.2023,03.03.2023,platná,
202302033,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.02.2023,03.02.2023,platná,
202301001,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.01.2023,05.01.2023,platná,
202212289,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2022,02.12.2022,platná,
202211260,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2022,03.11.2022,platná,
202210225,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.10.2022,04.10.2022,platná,
202209205,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.09.2022,06.09.2022,platná,
202208183,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",09.08.2022,09.08.2022,platná,
202207165,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.07.2022,06.07.2022,platná,
202206137,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.06.2022,03.06.2022,platná,
202205113,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2022,03.05.2022,platná,
202204080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.04.2022,05.04.2022,platná,
202203040,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.03.2022,02.03.2022,platná,
202202017,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.02.2022,02.02.2022,platná,
202201003,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782","8 502,13 € s DPH",05.01.2022,10.01.2022,platná,
202112311,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2021,02.12.2021,platná,
202111266,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2021,03.11.2021,platná,
202110223,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.10.2021,04.10.2021,platná,
202109194,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.09.2021,06.09.2021,platná,
202108170,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.08.2021,03.08.2021,platná,
202107143,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.07.2021,06.07.2021,platná,
202106111,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 4678","8 502,13 € s DPH",04.06.2021,07.06.2021,platná,
202105083,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.05.2021,04.05.2021,platná,
202104050,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.04.2021,07.04.2021,platná,
202103037,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.03.2021,02.03.2021,platná,
202102031,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",15.02.2021,16.02.2021,platná,
202102032,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",15.02.2021,16.02.2021,platná,
202012336,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2020,02.12.2020,platná,
202011302,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2020,03.11.2020,platná,
202010262,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.10.2020,05.10.2020,platná,
202009235,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.09.2020,10.09.2020,platná,
202008199,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.08.2020,05.08.2020,platná,
202007171,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.07.2020,16.07.2020,platná,
202006141,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.06.2020,03.06.2020,platná,
202005123,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.05.2020,05.05.2020,platná,
202004097,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.04.2020,06.04.2020,platná,
202003080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",11.03.2020,12.03.2020,platná,
202002055,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.02.2020,11.02.2020,platná,
202001019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",14.01.2020,15.01.2020,platná,
201912383,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 889,59 € s DPH",09.12.2019,09.12.2019,platná,
201911360,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 889,59 € s DPH",08.11.2019,18.11.2019,platná,
202303077,"PC, monitory - projekt Kvalitná prax.....",,"dodávateľ: MIVASOFT, s.r.o., M.R.Štefánika 67/14, 92701 Šaľa, IČO: 3628906","8 968,80 € s DPH",29.03.2023,30.03.2023,platná,
202305141,krabičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","8,10 € s DPH",23.05.2023,24.05.2023,platná,
202403077,školenie ZsNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6, 040 11 Košice, IČO: 55566804","80,00 € s DPH",18.03.2024,18.03.2024,platná,
201912401,"vodné, stočoné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","808,40 € s DPH",30.12.2019,23.12.2019,platná,
202401022,nádoba na čaj do výdajne jedál,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český Tešín, IČO: 03730689","81,20 € s DPH",15.01.2024,15.01.2024,platná,
202310287,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","81,20 € s DPH",16.10.2023,16.10.2023,platná,
202312358,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",12.12.2023,13.12.2023,platná,
202011325,"materiál, ND",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","81,98 € s DPH",18.11.2020,18.11.2020,platná,
202307192,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","82,13 € s DPH",04.07.2023,04.07.2023,platná,
202105082,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","82,80 € s DPH",04.05.2021,04.05.2021,platná,
202112318,licencie Adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","821,76 € s DPH",09.12.2021,09.12.2021,platná,
202011318,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","823,45 € s DPH",10.11.2020,10.11.2020,platná,
202305133,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","824,64 € s DPH",17.05.2023,18.05.2023,platná,
202107160,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","825,00 € s DPH",14.07.2021,15.07.2021,platná,
202102028,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,64 € s DPH",12.02.2021,12.02.2021,platná,
202305138,elektro súčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",23.05.2023,23.05.2023,platná,
202109201,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","83,38 € s DPH",10.09.2021,13.09.2021,platná,
202401005,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","83,40 € s DPH",03.01.2024,08.01.2024,platná,
202401012,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","83,65 € s DPH",09.01.2024,10.01.2024,platná,
202212307,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","837,00 € s DPH",12.12.2022,12.12.2022,platná,
202203041,"uteráky, deky, obliečky",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","839,45 € s DPH",02.03.2022,02.03.2022,platná,
202305117,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","84,28 € s DPH",04.05.2023,04.05.2023,platná,
