202008204,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",07.08.2020,07.08.2020,platná,
202007205,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.08.2020,07.08.2020,platná,
202008197,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","671,40 € s DPH",04.08.2020,05.08.2020,platná,
202008198,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","56,12 € s DPH",04.08.2020,05.08.2020,platná,
202008199,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.08.2020,05.08.2020,platná,
202008195,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.08.2020,03.08.2020,platná,
202008196,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","48,00 € s DPH",03.08.2020,03.08.2020,platná,
202007193,"interný HD, PC myši",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","92,98 € s DPH",30.07.2020,30.07.2020,platná,
202007194,"rukavice, prací prášok, aviváž",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","117,32 € s DPH",30.07.2020,30.07.2020,platná,
202007192,stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 512,00 € s DPH",29.07.2020,29.07.2020,platná,
202007191,stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 214,40 € s DPH",28.07.2020,28.07.2020,platná,
202007190,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","409,50 € s DPH",21.07.2020,27.07.2020,platná,
202007187,licencia za verejné používanie hudobných diel,,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","40,80 € s DPH",17.07.2020,20.07.2020,platná,
202007188,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","18,86 € s DPH",17.07.2020,20.07.2020,platná,
202007189,"laboratórne stoly, katedra, tabuľa",,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45832212","1 209,10 € s DPH",17.07.2020,20.07.2020,platná,
202007170,materiál na rozšírenie pc siete,,"dodávateľ: FOCUS-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","254,86 € s DPH",03.07.2020,17.07.2020,platná,
202007171,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.07.2020,16.07.2020,platná,
202007166,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",02.07.2020,15.07.2020,platná,
202007184,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","66 190,56 € s DPH",09.07.2020,10.07.2020,platná,
202007185,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","784,07 € s DPH",10.07.2020,10.07.2020,platná,
202007186,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","427,87 € s DPH",10.07.2020,10.07.2020,platná,
202007179,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",09.07.2020,09.07.2020,platná,
202007180,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","11,00 € s DPH",09.07.2020,09.07.2020,platná,
202007181,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,59 € s DPH",09.07.2020,09.07.2020,platná,
202007182,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,19 € s DPH",09.07.2020,09.07.2020,platná,
202007183,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
202007172,zhotovenie projektovej dokumentácie,,"dodávateľ: Ing.arch. Ján Rusnák - PRO POLY, s.r.o., Jovická 2, 048 01 Rožňava, IČO: 30269245","990,00 € s DPH",06.07.2020,07.07.2020,platná,
202007173,stravovanie zamestnanci,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","477,30 € s DPH",06.07.2020,07.07.2020,platná,
202007174,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","66,60 € s DPH",06.07.2020,07.07.2020,platná,
202007175,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","17,28 € s DPH",06.07.2020,07.07.2020,platná,
202007176,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","64,59 € s DPH",06.07.2020,07.07.2020,platná,
202007177,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","780,00 € s DPH",07.07.2020,07.07.2020,platná,
202007178,notebook,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","299,00 € s DPH",07.07.2020,07.07.2020,platná,
202007165,ročný poplatok - ochrana oznamovateľov protispoločenskej činnosti,,"dodávateľ: Osobnyudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","144,00 € s DPH",02.07.2020,02.07.2020,platná,
202007166,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,00 € s DPH",02.07.2020,02.07.2020,platná,
202007167,notebook,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","269,34 € s DPH",02.07.2020,02.07.2020,platná,
202007168,doškolenie zváračov,,"dodávateľ: Ing. Jozef Fury, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","90,00 € s DPH",02.07.2020,02.07.2020,platná,
2020007169,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 051,34 € s DPH",02.07.2020,02.07.2020,platná,
202006161,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, IČO: 811 03 Bratislava","449,00 € s DPH",30.06.2020,01.07.2020,platná,
202007162,stavebné práce - rekonštrukcia a modernizácia učební OV - projekt IROP,,"dodávateľ: Eufekta, s.r.o., Národná trieda 60, 04001 Košice, IČO: 46764364","67 342,53 € s DPH",01.07.2020,01.07.2020,platná,
202007163,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","78,00 € s DPH",01.07.2020,01.07.2020,platná,
202007164,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.07.2020,01.07.2020,platná,
202006160,dočasný pútač,,"dodávateľ: IGLI design, s.r.o., Edelényska  2026/1, 048 01 Rožňava, IČO: 45002240","108,00 € s DPH",30.06.2020,30.06.2020,platná,
202006158,dátový kábel,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","121,69 € s DPH",24.06.2020,29.06.2020,platná,
202006159,oprava - napojenie transformátora,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599","142,80 € s DPH",29.06.2020,29.06.2020,platná,
202006157,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",22.06.2020,22.06.2020,platná,
202006156,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","24,96 € s DPH",18.06.2020,18.06.2020,platná,
202006154,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","2 496,00 € s DPH",15.06.2020,15.06.2020,platná,
202006155,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","140,99 € s DPH",15.06.2020,15.06.2020,platná,
202006153,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",12.06.2020,12.06.2020,platná,
202006150,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",09.06.2020,10.06.2020,platná,
202006149,tlačivá,,"dodávateľ: ŠEVT, a.s.., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",09.06.2020,10.06.2020,platná,
202006151,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,01 € s DPH",09.06.2020,10.06.2020,platná,
202006152,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,62 € s DPH",09.06.2020,10.06.2020,platná,
202006143,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","9 167,74 € s DPH",05.06.2020,08.06.2020,platná,
202006144,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","73,90 € s DPH",05.06.2020,08.06.2020,platná,
202006145,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","511,36 € s DPH",05.06.2020,08.06.2020,platná,
202006146,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","747,82 € s DPH",05.06.2020,08.06.2020,platná,
202006147,"kyslík, plyn",,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","269,28 € s DPH",05.06.2020,08.06.2020,platná,
202006148,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","48 064,55 € s DPH",08.06.2020,08.06.2020,platná,
202006142,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",04.06.2020,04.06.2020,platná,
202006141,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.06.2020,03.06.2020,platná,
202006140,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.06.2020,02.06.2020,platná,
202005139,rezivo,,"dodávateľ: Ondrej Kalina, stolárska a drevárska výroba, Ochtinská 511, 049 32 Štítnik, IČO: 17128587","1 056,00 € s DPH",29.05.2020,01.06.2020,platná,
202005138,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",22.05.2020,22.05.2020,platná,
202005135,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.05.2020,20.05.2020,platná,
202005136,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","4 680,00 € s DPH",20.05.2020,20.05.2020,platná,
202005137,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","125,65 € s DPH",20.05.2020,20.05.2020,platná,
202005134,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2020,18.05.2020,platná,
202005133,čistenie kobercov,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rižňava, IČO: 33008001","72,00 € s DPH",15.05.2020,15.05.2020,platná,
202005132,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","10 928,71 € s DPH",11.05.2020,12.05.2020,platná,
202005126,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","743,24 € s DPH",11.05.2020,11.05.2020,platná,
202005127,elektrická energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,81 € s DPH",11.05.2020,11.05.2020,platná,
202005128,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,04 € s DPH",11.05.2020,11.05.2020,platná,
202005129,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,35 € s DPH",11.05.2020,11.05.2020,platná,
202005130,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,83 € s DPH",11.05.2020,11.05.2020,platná,
202005131,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.05.2020,11.05.2020,platná,
202005124,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",06.05.2020,06.05.2020,platná,
202005125,čistiace potreby,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","223,22 € s DPH",06.05.2020,06.05.2020,platná,
202005122,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","62,34 € s DPH",05.05.2020,05.05.2020,platná,
202005123,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.05.2020,05.05.2020,platná,
202004120,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","3 510,00 € s DPH",29.04.2020,04.05.2020,platná,
202005121,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.05.2020,04.05.2020,platná,
202004119,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",28.04.2020,28.04.2020,platná,
202004117,bezkontaktný teplomer,,"dodávateľ: Dr.Max 100 s.r.o.,, Stará Vajnorská 18, 831 04 Bratislava, IČO: 48115860","79,99 € s DPH",27.04.2020,27.04.2020,platná,
202004118,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.04.2020,27.04.2020,platná,
202004114,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.04.2020,23.04.2020,platná,
202004115,kancelárske potreby,,"dodávateľ: Officedepot, s.r.o., Apollo Business Center II Prievozská 4/B 821 09 Bratislava, IČO: 36192384","152,39 € s DPH",20.04.2020,23.04.2020,platná,
202004116,kancelárske potreby,,"dodávateľ: Officedepot, s.r.o., Apollo Business Center II Prievozská 4/B 821 09 Bratislava, IČO: 36192384","56,56 € s DPH",21.04.2020,23.04.2020,platná,
202004111,"dávkovač, gély",,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","355,97 € s DPH",17.04.2020,20.04.2020,platná,
202004112,dezinfekčné gély,,"dodávateľ: DH fire safety, s.r.o., 54, 086 33 Stebník, IČO: 50910612","198,00 € s DPH",17.04.2020,20.04.2020,platná,
202004113,3D tlačiareň,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","580,00 € s DPH",17.04.2020,20.04.2020,platná,
202004103,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","903,05 € s DPH",14.04.2020,14.04.2020,platná,
202004104,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,41 € s DPH",09.04.2020,14.04.2020,platná,
202004105,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,00 € s DPH",09.04.2020,14.04.2020,platná,
202004106,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,07 € s DPH",09.04.2020,14.04.2020,platná,
202004107,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",09.04.2020,14.04.2020,platná,
202004108,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","55,90 € s DPH",14.04.2020,14.04.2020,platná,
202004109,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","7,80 € s DPH",14.04.2020,14.04.2020,platná,
202004110,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","186,72 € s DPH",14.04.2020,14.04.2020,platná,
202004100,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","73,19 € s DPH",06.04.2020,07.04.2020,platná,
202004102,elektrická energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 155,12 € s DPH",07.04.2020,07.04.2020,platná,
202004093,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.04.2020,06.04.2020,platná,
202004094,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.04.2020,06.04.2020,platná,
202004095,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.04.2020,06.04.2020,platná,
202004097,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.04.2020,06.04.2020,platná,
202004098,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",02.04.2020,06.04.2020,platná,
202004099,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","3 510,00 € s DPH",06.04.2020,06.04.2020,platná,
202004101,semená,,"dodávateľ: La-Garden Dolná Seč, s.r.o., Dolná Seč 108, 935 31 Dolná Seč","61,94 € s DPH",17.03.2020,06.04.2020,platná,
202003087,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 850,58 € s DPH",30.03.2020,31.03.2020,platná,
202003088,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2,80 € s DPH",30.03.2020,31.03.2020,platná,
202003089,revízie,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","330,00 € s DPH",30.03.2020,31.03.2020,platná,
202003090,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","34,90 € s DPH",30.03.2020,31.03.2020,platná,
202003091,poplatok za odvoz TKO,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","1 440,57 € s DPH",30.03.2020,31.03.2020,platná,
202003092,čistiace potreby,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","147,76 € s DPH",30.03.2020,31.03.2020,platná,
202003084,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",19.03.2020,23.03.2020,platná,
202003085,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",19.03.2020,23.03.2020,platná,
202003086,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","772,83 € s DPH",19.03.2020,23.03.2020,platná,
202003083,papierové utierky,,"dodávateľ: TOP Office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","130,80 € s DPH",16.03.2020,16.03.2020,platná,
202003082,publikácia Účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","36,90 € s DPH",13.03.2020,13.03.2020,platná,
202003074,trovy exekúcie,,"dodávateľ: JUDr. Lenka Borovská, Kováčska 32, 040 01 Košice, IČO: 35570636","42,00 € s DPH",11.03.2020,12.03.2020,platná,
202003075,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","24 603,94 € s DPH",12.03.2020,12.03.2020,platná,
202003076,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,05 € s DPH",11.03.2020,12.03.2020,platná,
202003077,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,10 € s DPH",11.03.2020,12.03.2020,platná,
202003078,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,34 € s DPH",11.03.2020,12.03.2020,platná,
202003079,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.03.2020,12.03.2020,platná,
202003080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",11.03.2020,12.03.2020,platná,
202003081,služby WINASU,,"dodávateľ: IVES, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",11.03.2020,12.03.2020,platná,
202003070,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 764,12 € s DPH",06.03.2020,09.03.2020,platná,
202003071,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","785,14 € s DPH",06.03.2020,09.03.2020,platná,
202003062,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","33,00 € s DPH",17.02.2020,09.03.2020,platná,
202002063,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","150,00 € s DPH",17.02.2020,09.03.2020,platná,
202003072,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","743,90 € s DPH",09.03.2020,09.03.2020,platná,
202003073,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","103,80 € s DPH",09.03.2020,09.03.2020,platná,
202003069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","67,05 € s DPH",06.03.2020,06.03.2020,platná,
202003067,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","38,98 € s DPH",05.03.2020,05.03.2020,platná,
202003068,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","448,50 € s DPH",05.03.2020,05.03.2020,platná,
202003065,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie baníkov 1, 048 01 Rožňava, IČO: 50528041","58,80 € s DPH",02.03.2020,02.03.2020,platná,
202003066,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",02.03.2020,02.03.2020,platná,
202002064,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.02.2020,28.02.2020,platná,
202002059,semená,,"dodávateľ: La-Garden Dolná Seč, s.r.o., Dolná Seč 108, 935 31 Dolná Seč, IČO: 47109815","218,39 € s DPH",24.02.2020,24.02.2020,platná,
202002060,stolnotenisové rakety a loptičky,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","36,64 € s DPH",24.02.2020,24.02.2020,platná,
202002061,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",24.02.2020,24.02.2020,platná,
202002058,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.02.2020,20.02.2020,platná,
202002057,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","243,42 € s DPH",14.02.2020,17.02.2020,platná,
202002033,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","155,57 € s DPH",03.02.2020,14.02.2020,platná,
202002055,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.02.2020,11.02.2020,platná,
202002056,kopírovací stroj,,"dodávateľ: Ján Meliško - MeliTech, V.Benedikta 208/22, 971 01 Prievidza, IČO: 50206648","1 698,00 € s DPH",10.02.2020,11.02.2020,platná,
