darovacia zmluva,darovacia zmluva,darovanie notebookov,darovanie notebookov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"768,00 € bez DPH",24.04.2018,-,02.05.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie kresiel,darovanie kresiel,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"142,00 € bez DPH",25.04.2018,-,02.05.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie tlačiarne,darovanie tlačiarne,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"50,00 € bez DPH",26.03.2018,-,18.04.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - posuvné meradlá,darovanie majetku - posuvné meradlá,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"131,80 € bez DPH",30.11.2017,-,22.01.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - PC zostava,darovanie majetku - PC zostava,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Gemtex a.s., Štítnicka 25, 048 01 Rožňava",,"50,00 € bez DPH",07.12.2017,-,11.12.2017,,platná,,
darovacia zmluva,darovacia zmluva,darovanie zostavy SIMATIC S7 a príslušenstva,darovanie zostavy SIMATIC S7 a príslušenstva,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"580,18 € bez DPH",25.09.2017,-,02.10.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - notebook,darovanie majetku - notebook,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"202,10 € bez DPH",19.06.2017,-,19.06.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,"darovanie majetku - analog, multimetre","darovanie majetku - analog, multimetre",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"352,00 € bez DPH",21.12.2016,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - počítače DELL,darovanie majetku - počítače DELL,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"3 195,36 € bez DPH",17.01.2017,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - školská tabuľa,darovanie majetku - školská tabuľa,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"583,97 € bez DPH",27.03.2017,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,"darovanie majetku (stoly, stoličky)","darovanie majetku (stoly, stoličky)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"883,12 € bez DPH",07.11.2016,-,08.12.2016,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,"darovanie zostavy Simatic S7, programového vybavenia","darovanie zostavy Simatic S7, programového vybavenia",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"450,72 € bez DPH",05.09.2016,-,29.09.2016,,platná,darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,darovanie zostavy SIMATIC S7 a komponentov,darovanie zostavy SIMATIC S7 a komponentov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"1 060,80 € bez DPH",02.10.2015,-,02.10.2015,,platná,Darovacia zmluva,
Darovacia zmluva č. 0467,Darovacia zmluva č. 0467,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"4 505,68 € bez DPH",20.04.2016,-,02.05.2016,,platná,Darovacia zmluva č. 0467,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100131794S/2021,zmena systému platieb - bez zálohových platieb,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská eneregetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,03.03.2021,-,04.03.2021,,platná,dodatok VSE,
.,Dodatok č. 1,Dodatok č. 1 k zmluve č. 1/2020,Dodatok č. 1 k zmluve č. 1/2020 o prenájme telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Roňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,01.12.2020,01.12.2020 - 30.06.2021,01.12.2020,02.12.2020,archívna,dodatok č. 1,
.,dodatok č. 1,Dodatok č. 1 k zmluve č. 08112019/SOŠT-RV/SV,zmena termínu realizácie diela,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,17.08.2020,-,18.08.2020,19.08.2020,platná,dodatok 1,
.,Dodatok č. 1,Dodatok č. 1 k dohode o úhrade príspevku za hlavné jedlo,Zmena výšky príspevku zamestnanca na jedlo,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: BTC trade, s.r.o.,, Zakarpatská 30, Rožňava, IČO: 50396595, Stanislav Kolárik",,,07.01.2019,07.01.2019 -,09.01.2019,10.01.2019,platná,dodatok,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: FESTO spol. s r.o., Gavlovičova 1, Bratislava, IČO: 31680500",,,21.07.2015,-,28.07.2015,,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,,24.03.2015,-,26.03.2015,,platná,Dodatok č. 1,
Dodatok č. 1/2013 k zmluve č. 1/2008,Dodatok č. 1/2013 k zmluve č. 1/2008,prenájom tenisových kurtov - dodatok k č. 1,prenájom tenisových kurtov - dodatok k č. 1,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,11.11.2013,-,11.11.2013,,platná,Dodatok č. 1/2013 k zmluve č. 1/2008,
Dodatok č. 1 k zmluve 1/2012,Dodatok č. 1 k zmluve 1/2012,Dodatok k zmluve o spolupráci pri podpore prevádzky CISCO akadémie,Dodatok k zmluve o spolupráci pri podpore prevádzky CISCO akadémie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,07.12.2016,-,15.12.2016,,platná,Dodatok č. 1 k zmluve 1/2012,
dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,13.02.2017,-,14.02.2017,,platná,dodatok č. 1 k zmluve 16/43/50J/19,
Dodatok č. 1 k zmluve č. 13321 0529,Dodatok č. 1 k zmluve č. 13321 0529,dodatok k zmluve Leonardo,dodatok k zmluve Leonardo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,28.10.2013,-,13.11.2013,,platná,Dodatok č. 1 k zmluve č. 13321 0529,
Dodatok č. 1 k ZoD,Dodatok č. 1 k ZoD,práce naviac k zmluve o dielo,práce naviac k zmluve o dielo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"8 200,00 € bez DPH",08.07.2016,-,11.07.2016,,platná,Dodatok č. 1 k ZoD,
148/2021,dodatok č. 2,Dodatok č. 2 k Zmluve o poskytnutí NFP č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,zmeny k Zmluve o poskytnutí NFP č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545","predávajúci: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/185, 811 05 Bratislava, IČO: 50349287",,"507 841,38 € s DPH",01.02.2021,-,15.02.2021,,platná,.,
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve o nájme pozemku a nebytového priestoru,dodatok č. 2 k zmluve o nájme pozemku a nebytového priestoru,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,04.11.2015,-,04.11.2015,,platná,Dodatok č. 2,
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve o poskytnutí NFP,dodatok č. 2 k zmluve o poskytnutí NFP,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,12.06.2015,-,25.06.2015,,platná,Dodatok č. 2,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k individuálnej zmluve o energetických službách,Dodatok č. 3 k individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,21.01.2016,-,22.01.2016,,platná,Dodatok č. 3,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,zmena výpočtu ostatných nákladov a zmena definície koeficientu,zmena výpočtu ostatných nákladov a zmena definície koeficientu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.10.2017,-,,,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
.,dodatok k zmluve č. 027/ITA-SŠ/2018,dodatok k zmluve č. 027/ITA-SŠ/2018,zmena zmluvných podmienok,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Centrum vedecko-technických informácií SR, Lamačská ceste 8/A, 811 04 Bratislava, IČO: 00151882",,,27.10.2020,-,19.02.2021,,platná,.,
.,dodatok k zmluve č. 60-000145300PO2018,dodatok k zmluve č. 60-000145300PO2018,zmena odberných miest,,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Stanislav Prcúch",,,20.04.2021,-,20.04.2021,21.04.2021,platná,.,
.,Dohoda,Dohoda o poskytovaní stravovania,poskytovanie stravy zamestnancom,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,03.12.2018,03.12.2018 -,07.12.2018,08.12.2018,platná,zmluva o stravovaní,
Dohoda č. 1/2016,Dohoda č. 1/2016,dohoda o užívaní miestnosti,dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacie Stredisko, Študentská 1, Košice, IČO: 36607959",,"15,00 € bez DPH",20.06.2016,-,21.06.2016,,platná,Dohoda č. 1/2016,
Dohoda č. 15/43/50j/41,Dohoda č. 15/43/50j/41,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2015,-,01.10.2015,,platná,Dohoda č. 15/43/50j/41,
Dohoda č. 15/43/51A2/56,Dohoda č. 15/43/51A2/56,Poskytnutie príspevku na podporu vytvorenia prac.miesta v prvom pravidelne platenom zamestnaní,Poskytnutie príspevku na podporu vytvorenia prac.miesta v prvom pravidelne platenom zamestnaní,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2015,-,01.10.2015,,platná,Dohoda č. 15/43/51A2/56,
Dohoda č. 16/43/50j/4,Dohoda č. 16/43/50j/4,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,30.03.2016,-,18.04.2016,,platná,Dohoda č. 16/43/50j/4,
dohoda č. 3,dohoda č. 3,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"195,00 € bez DPH",18.09.2015,-,18.09.2015,,platná,dohoda č. 3,
Dohoda o úhrade príspevku na hlavné jedlo,Dohoda o úhrade príspevku na hlavné jedlo,poskytovanie stravovania zamestnancom školy,poskytovanie stravovania zamestnancom školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BTC trade, s.r.o., Zakarpatská 30, 048 01 Rožňava, IČO: IČO: 50396595 DIČ: 2120309378",,,08.09.2017,-,11.09.2017,,platná,Dohoda o úhrade príspevku na hlavné jedlo,
Dohoda o užívaní 4/15,Dohoda o užívaní 4/15,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,"18,00 € bez DPH",20.10.2015,-,20.10.2015,,platná,Dohoda o užívaní 4/15,
G/33/14/63100,G/33/14/63100,Poskytnutie grantu na zabezpečenie štipendií pre rómskych žiakov,Poskytnutie grantu na zabezpečenie štipendií pre rómskych žiakov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia otvorenej spoločnosti, Baštová 5,. 811 03 Bratislava",,"230,00 € bez DPH",10.03.2014,-,14.03.2014,,platná,G/33/14/63100,
.,IROP-D1-302021J619-223-14,Dodatok č. 1 k Zmluve o poskytnutí NFP k zmluve č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,zmeny rozpočtu v projekte,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava, IČO: 00156621, Ján Mičovský",,,13.08.2020,14.08.2020 -,14.08.2020,15.08.2020,platná,dodatok k zmluve o NFP,
IROP-Z-302021J619-223-14,IROP-Z-302021J619-223-14,Zmluva o poskytnutí nenávratného finančného príspevku,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa Prijímateľovi na Realizáciu aktivít Projektu Kvalitná prax , úspech k zamestnanosti",,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Gabriela Matečná",,"519 175,29 € s DPH",03.01.2019,08.01.2019 - 31.12.2028,08.01.2019,,platná,Zmluva o poskytnutí NFP,
Kúpna zmluva č. 1,Kúpna zmluva č. 1,dodávka softvéru a zabezpečenie školenia,dodávka softvéru a zabezpečenie školenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: INTYS s.r.o., Vranovská 4, 831 02 Bratislava, IČO: ICO 00643912, DIČ 2020318465",,"2 000,00 € bez DPH",17.08.2015,-,17.08.2015,,platná,Kúpna zmluva č. 1,
licenčná zmluva,licenčná zmluva,bezplatné poskytnutie licencie CENKROS 4,bezplatné poskytnutie licencie CENKROS 4,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,07.10.2016,-,19.10.2016,,platná,licenčná zmluva,
Licenčná zmluva,Licenčná zmluva,Poskytnutie školskej verzie CAD systému Alphan,Poskytnutie školskej verzie CAD systému Alphan,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nemetschek Allplan Slovensko, s.r.o., Jarošova 1, 831 03 Bratislava, IČO: 31335411",,,16.06.2014,-,24.06.2014,,platná,Licenčná zmluva,
NA/07/11/6,NA/07/11/6,prenájom nápojového automatu,prenájom nápojového automatu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AS SELECTA, s.r.o., Miletičova 40, IČO: 35730625",,,28.11.2011,-,30.11.2011,01.12.2011,platná,NA/07/11/6,
nájomná zmluva 1/2017,nájomná zmluva 1/2017,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Folklórny súbor Borostyán, Drnava, Drnava 255, 048 42 Drnava, IČO: 42241901",,,27.04.2017,-,27.04.2017,01.05.2017,platná,nájomná zmluva 1/2017,
nájomná zmluva telocvičnňa 1/2017,nájomná zmluva telocvičnňa 1/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Basket Rožňava, Šafárikova 505/17, 048 01 Rožňava, IČO: 35530189",,,07.09.2017,-,08.09.2017,09.09.2017,platná,nájomná zmluva telocvičnňa 1/2017,
nájomná zmluva telocvičnňa 2/2017,nájomná zmluva telocvičnňa 2/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mestský futbalový klub Rožňava, IČO: IČO: 35546166 DIČ: 2022218451",,,14.09.2017,-,18.09.2017,,platná,nájomná zmluva telocvičnňa 2/2017,
nájomná zmluva telocvičnňa 3/2017,nájomná zmluva telocvičnňa 3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 3/2017,
nájomná zmluva telocvičnňa 4/2017,nájomná zmluva telocvičnňa 4/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 4/2017,
nájomná zmluva telocvičnňa 5/2017,nájomná zmluva telocvičnňa 5/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 5/2017,
NP 04-053 106,NP 04-053 106,účasť na projekte č. OPV/K/NP/2012-5 Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,účasť na projekte č. OPV/K/NP/2012-5 Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",27.10.2014,-,28.10.2014,,platná,NP 04-053 106,
NP 04 650 1047t,NP 04 650 1047t,zvýšenia kvalifikácie učiteľov TV a bezodplatnom prevode majetku štátu,zvýšenia kvalifikácie učiteľov TV a bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",19.05.2015,-,19.05.2015,,platná,NP 04 650 1047t,
o dielo 1/2017,o dielo 1/2017,príprav projektového zámeru a žiadosti o NFP,príprav projektového zámeru a žiadosti o NFP,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"1 900,00 € bez DPH",15.02.2017,-,28.02.2017,,platná,o dielo 1/2017,
o poskytnutí finančného daru,o poskytnutí finančného daru,poskytnutie finančného daru na projekt SME v školách,poskytnutie finančného daru na projekt SME v školách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"184,28 € bez DPH",24.10.2016,-,,,platná,o poskytnutí finančného daru,
o poskytnutí stravovania,o poskytnutí stravovania,poskytovanie stravovania žiakom školy,poskytovanie stravovania žiakom školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BTC trade, s.r.o., Zakarpatská 30, 048 01 Rožňava, IČO: IČO: 50396595 DIČ: 2120309378",,,08.09.2017,-,11.09.2017,,platná,o poskytnutí stravovania,
o poskytovaní služieb,o poskytovaní služieb,zabezpečenie služieb technika PO,zabezpečenie služieb technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"5 000,00 € bez DPH",18.01.2016,-,19.01.2016,,platná,o poskytovaní služieb,
o poskytovaní služieb,o poskytovaní služieb,činnosť technika PO,činnosť technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"210,00 € bez DPH",07.09.2015,-,10.09.2015,,platná,o poskytovaní služieb,
o poskytovaní služieb technika PO,o poskytovaní služieb technika PO,činnosť technika PO,činnosť technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"2 890,00 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,o poskytovaní služieb technika PO,
o spracovaní osobných údajov,o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,25.05.2018,,platná,o spracovaní osobných údajov,
.,R_18/2019,Zmluva o poskytovaní služieb v oblasti IKT,právo používať aktuálne verzei APV WINASU,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško",,"119,50 € s DPH",15.02.2019,-,18.02.2019,19.02.2019,platná,zmluva,
rámcová dohoda,rámcová dohoda,nákup tonerov,nákup tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,"4 436,88 € bez DPH",28.12.2016,-,28.12.2016,,platná,rámcová dohoda,
rámcová dohoda,rámcová dohoda,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"3 680,98 € bez DPH",20.12.2016,-,20.12.2016,,platná,rámcová dohoda,
RSOV-02202/2015,RSOV-02202/2015,bezodplatný prevod majetku pri realizácii projektu26110130548,bezodplatný prevod majetku pri realizácii projektu26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 448,04 € bez DPH",05.10.2016,-,06.10.2016,,platná,RSOV-02202/2015,
RSOV-02202/2015,RSOV-02202/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",18.11.2015,-,18.11.2015,,platná,RSOV-02202/2015,
sponzorská zmluva,sponzorská zmluva,sponzorská zmluva,sponzorská zmluva,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,02.09.2016,-,05.09.2016,,platná,sponzorská zmluva,
