202403080,súčiastky,,"dodávateľ: Techfun.sk, Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","75,85 € s DPH",20.03.2024,20.03.2024,platná,
202301011,posúdenie projektovej dokumentácie,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, 821 01 Bratislava, IČO: 36653004","150,00 € s DPH",09.01.2023,09.01.2023,platná,
202312337,CISCO akadémia,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",04.12.2023,04.12.2023,platná,
202212305,CISCO akadémia - balíček podpory,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",08.12.2022,09.12.2022,platná,
202112330,cisco akadémia,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",13.12.2021,13.12.2021,platná,
202012368,podpora Cisco,,"dodávateľ: Technická univerzita, Letná 9, 040 01 Košice, IČO: 00397610","240,00 € s DPH",21.12.2020,21.12.2020,platná,
201912380,podpora CISCO,,"dodávateľ: Technická univerzita, Letná 9, 040 01 Košice, IČO: 00397610","240,00 € s DPH",04.12.2019,05.12.2019,platná,
202307201,prenájom zariadenia - SF,,"dodávateľ: Technické služby mesa Rožňava, Štítnicka 257/21, 048 01 Rožňava, IČO: 35570229","50,00 € s DPH",17.07.2023,17.07.2023,platná,
202106134,práce autom a bágrom,,"dodávateľ: Technické služby mesta Rožňava, Štítnicka 21, 04801 Rožňava, IČO: 35570229","410,24 € s DPH",29.06.2021,22.06.2021,platná,
202203071,výrub stromov,,"dodávateľ: Technické služby, Štítnicka 237/21, 048 01 Rožňava, IČO: 35570229","9 992 300 007,00 € s DPH",13.03.2023,20.03.2023,platná,
202212324,práce,,"dodávateľ: Technické služby, Štítnicka 237/21, 048 01 Rožňava, IČO: 35570229","111,18 € s DPH",27.12.2022,27.12.2022,platná,
202104063,CNC stroj - projekt IROP,,"dodávateľ: Tecnotrade obráběcí stroje, s.r.o., Mamateyova 12, 851 04 Bratislava, IČO: 45842515","96 999,60 € s DPH",14.04.2021,14.04.2021,platná,
202012378,kancelársky nábytok,,"dodávateľ: Tempo Kondela, Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","318,00 € s DPH",28.12.2020,28.12.2020,platná,
202105090,,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","243,00 € s DPH",07.05.2021,07.05.2021,platná,
202112342,nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,64 € s DPH",15.12.2021,08.12.2021,platná,
202110260,káble disky,,"dodávateľ: Terpaj eshop, s.r.o., Budatínska 16, 851 06 Bratislava, IČO: 50690582","271,73 € s DPH",28.10.2021,02.11.2021,platná,
202103038,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 340,00 € s DPH",03.03.2021,04.03.2021,platná,
202102027,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 705,00 € s DPH",10.02.2021,10.02.2021,platná,
202011301,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 170,00 € s DPH",03.11.2020,03.11.2020,platná,
202010274,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","546,00 € s DPH",08.10.2020,09.10.2020,platná,
202009251,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","273,00 € s DPH",23.09.2020,23.09.2020,platná,
202007177,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","780,00 € s DPH",07.07.2020,07.07.2020,platná,
202006154,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","2 496,00 € s DPH",15.06.2020,15.06.2020,platná,
202005136,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","4 680,00 € s DPH",20.05.2020,20.05.2020,platná,
202004120,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","3 510,00 € s DPH",29.04.2020,04.05.2020,platná,
202004099,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","3 510,00 € s DPH",06.04.2020,06.04.2020,platná,
202003068,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","448,50 € s DPH",05.03.2020,05.03.2020,platná,
202002040,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","468,00 € s DPH",04.02.2020,05.02.2020,platná,
202001017,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","390,00 € s DPH",13.01.2020,27.01.2020,platná,
201912377,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","585,00 € s DPH",03.12.2019,03.12.2019,platná,
201911344,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.,, Kradžičova 8, 820 15 Bratislava, IČO: 52005551","390,00 € s DPH",04.11.2019,04.11.2019,platná,
202101012,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 925,00 € s DPH",14.01.2021,14.01.2021,platná,
202012340,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 170,00 € s DPH",04.12.2020,04.12.2020,platná,
202112328,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005","3 891,00 € s DPH",10.12.2021,10.12.2021,platná,
202310271,kredit na strav. kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","58,50 € s DPH",05.10.2023,06.10.2023,platná,
202308229,kredit na stravovaciu kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","58,00 € s DPH",28.08.2023,30.08.2023,platná,
202305151,kredit na stravovaciu kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","55,00 € s DPH",30.05.2023,31.05.2023,platná,
202212316,kredit na stravovaciu kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","25,50 € s DPH",15.12.2022,15.12.2022,platná,
202209222,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","480,00 € s DPH",28.09.2022,29.09.2022,platná,
202208196,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 230,00 € s DPH",19.08.2022,19.08.2022,platná,
202206145,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","900,00 € s DPH",06.06.2022,07.06.2022,platná,
202204104,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","644,00 € s DPH",26.04.2022,26.04.2022,platná,
202203053,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","400,00 € s DPH",07.03.2022,08.03.2022,platná,
202112363,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","400,00 € s DPH",27.12.2021,28.12.2021,platná,
202111279,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","468,00 € s DPH",11.11.2021,12.11.2021,platná,
202109214,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","975,00 € s DPH",27.09.2021,27.09.2021,platná,
202107157,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 170,00 € s DPH",13.07.2021,14.07.2021,platná,
202104057,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 340,00 € s DPH",07.04.2021,08.04.2021,platná,
202012364,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 170,00 € s DPH",18.12.2020,18.12.2020,platná,
202107162,materiál,,"dodávateľ: Times Networks, s.r.o., Nábrežie sv. Metoda 8, 971 01 Prievidza, IČO: 36849952","593,20 € s DPH",21.07.2021,26.07.2021,platná,
201911371,"klávesnice, myši",,"dodávateľ: Tomáš Haľama, Mierová 1090/24, Stará Ľubovňa, IČO: 44846860","196,60 € s DPH",28.11.2019,29.11.2019,platná,
202107141,keramická tabuľa,,"dodávateľ: Top office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","241,32 € s DPH",02.07.2021,02.07.2021,platná,
202012382,počítače,,"dodávateľ: Trade technology, s.r.o., 1. mája 26, 040 18 Košice, IČO: 47594845","3 592,00 € s DPH",31.12.2020,08.01.2021,platná,
202111295,fotoluminescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","30,60 € s DPH",22.11.2021,22.11.2021,platná,
202203069,mapy Šikana a UNESCO,,"dodávateľ: Tridynamictraid, s.r.o., Kvitkova 4703, 760 01 Zlín, IČO: 04502141","158,00 € s DPH",22.03.2022,22.03.2022,platná,
202106123,kancelárska stolička,,"dodávateľ: TrueOne, s.r.o., Školská 40, 022 01 Čadca, IČO: 43881149","62,00 € s DPH",17.06.2021,17.06.2021,platná,
202009252,mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","58,80 € s DPH",23.09.2020,24.09.2020,platná,
202309238,náradie,,"dodávateľ: UDERMAN, s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","619,00 € s DPH",05.09.2023,07.09.2023,platná,
202203038,výmena pneumatík,,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","582,05 € s DPH",01.03.2022,01.03.2022,platná,
202108188,poistenie,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","573,16 € s DPH",23.08.2021,30.08.2021,platná,
202108189,poistenie,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","592,92 € s DPH",23.08.2021,30.08.2021,platná,
202008216,poistenie žiakov,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","592,92 € s DPH",24.08.2020,25.08.2020,platná,
202008217,poistenie žiakov,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","573,16 € s DPH",24.08.2020,25.08.2020,platná,
202208191,úrazové poistenie,,"dodávateľ: UNIQUA, pojišťovňa a.s., Krasovského 3986/15, 85101 Bratislava, IČO: 53812948","573,16 € s DPH",16.08.2022,16.08.2022,platná,
202208192,poistenie majetku a zodpovednosti,,"dodávateľ: UNIQUA, pojišťovňa a.s., Krasovského 3986/15, 85101 Bratislava, IČO: 53812948","592,92 € s DPH",16.08.2022,16.08.2022,platná,
202212329,vypúšťačka oleja,,"dodávateľ: Uderman, s.r.o., Na kameni 385/5, 086 41 Raslavice, IČO: 47485353","272,90 € s DPH",10.01.2023,11.01.2023,platná,
202308223,poistné,,"dodávateľ: Uniqua poisťovňa, a.s., Evropská 810/136, 16000Praha, IČO: 49240480","592,92 € s DPH",14.08.2023,21.08.2023,platná,
202308224,poistné,,"dodávateľ: Uniqua poisťovňa, a.s., Evropská 810/136, 16000Praha, IČO: 49240480","573,16 € s DPH",14.08.2023,21.08.2023,platná,
202012344,diamantový kotúč,,"dodávateľ: Urdiamant Slovakia, s.r.o., A.Kmeťa 17/10511, 036 01 Martin, IČO: 36391565","111,60 € s DPH",07.12.2020,08.12.2020,platná,
202106125,diaľkový ovládač k dataprojektoru,,"dodávateľ: VAT Electronic s.r.o., Korejská 15, 70 200 Ostrava, IČO: 28582542","16,10 € s DPH",22.06.2021,22.06.2021,platná,
202009249,notebooky,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","1 908,01 € s DPH",21.09.2020,22.09.2020,platná,
202007167,notebook,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","269,34 € s DPH",02.07.2020,02.07.2020,platná,
202110239,služby aplikácie na stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",20.10.2021,20.10.2021,platná,
202209220,prevádzka aplikácie stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, Rožňava, IČO: 46477403","30,00 € s DPH",23.09.2022,23.09.2022,platná,
202311317,správa stravovacej aplikácie,,"dodávateľ: Valér Romok, Edelényska 396. 04801 Rožňava, IČO: 46477433","30,00 € s DPH",13.11.2023,13.11.2023,platná,
202109194,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.09.2021,06.09.2021,platná,
202106111,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 4678","8 502,13 € s DPH",04.06.2021,07.06.2021,platná,
202201003,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782","8 502,13 € s DPH",05.01.2022,10.01.2022,platná,
202405121,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2024,03.05.2024,platná,
202404089,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2024,03.04.2024,platná,
202403063,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.03.2024,04.03.2024,platná,
202402034,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.02.2024,02.02.2024,platná,
202401019,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","586,31 € s DPH",12.01.2024,12.01.2024,platná,
202401009,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",08.01.2024,08.01.2024,platná,
202312343,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.12.2023,06.12.2023,platná,
202311297,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.11.2023,02.11.2023,platná,
202310289,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","183,80 € s DPH",03.10.2023,17.10.2023,platná,
202310286,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","1 429,32 € s DPH",11.10.2023,16.10.2023,platná,
202310264,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.10.2023,03.10.2023,platná,
202309233,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.09.2023,05.09.2023,platná,
202308214,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.08.2023,03.08.2023,platná,
202307189,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.07.2023,04.07.2023,platná,
202306163,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.06.2023,06.06.2023,platná,
202305152,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","89 106,64 € s DPH",30.05.2023,31.05.2023,platná,
202305115,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2023,03.05.2023,platná,
202304085,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2023,03.04.2023,platná,
202303058,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.03.2023,03.03.2023,platná,
202302033,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.02.2023,03.02.2023,platná,
202301015,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","6,80 € s DPH",10.01.2023,10.01.2023,platná,
202301001,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.01.2023,05.01.2023,platná,
202212289,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2022,02.12.2022,platná,
202211260,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2022,03.11.2022,platná,
202210225,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.10.2022,04.10.2022,platná,
202209205,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.09.2022,06.09.2022,platná,
202208183,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",09.08.2022,09.08.2022,platná,
202207165,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.07.2022,06.07.2022,platná,
202206136,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","-13 271,79 € s DPH",01.06.2022,03.06.2022,platná,
202206137,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.06.2022,03.06.2022,platná,
202205113,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2022,03.05.2022,platná,
202204080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.04.2022,05.04.2022,platná,
202203040,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.03.2022,02.03.2022,platná,
202202017,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.02.2022,02.02.2022,platná,
202112311,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2021,02.12.2021,platná,
202111266,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2021,03.11.2021,platná,
202110223,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.10.2021,04.10.2021,platná,
202108170,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.08.2021,03.08.2021,platná,
202107143,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.07.2021,06.07.2021,platná,
202105105,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","5 535,85 € s DPH",31.05.2021,01.06.2021,platná,
202105083,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.05.2021,04.05.2021,platná,
202104050,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.04.2021,07.04.2021,platná,
202103037,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.03.2021,02.03.2021,platná,
202102031,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",15.02.2021,16.02.2021,platná,
202102032,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",15.02.2021,16.02.2021,platná,
202012336,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2020,02.12.2020,platná,
202011302,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2020,03.11.2020,platná,
202010262,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.10.2020,05.10.2020,platná,
202009235,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.09.2020,10.09.2020,platná,
202008199,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.08.2020,05.08.2020,platná,
202007171,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.07.2020,16.07.2020,platná,
202006143,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","9 167,74 € s DPH",05.06.2020,08.06.2020,platná,
202006141,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.06.2020,03.06.2020,platná,
202005123,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.05.2020,05.05.2020,platná,
202004097,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.04.2020,06.04.2020,platná,
202003080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",11.03.2020,12.03.2020,platná,
202002055,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.02.2020,11.02.2020,platná,
202001019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",14.01.2020,15.01.2020,platná,
201912383,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 889,59 € s DPH",09.12.2019,09.12.2019,platná,
201911360,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 889,59 € s DPH",08.11.2019,18.11.2019,platná,
202210266,podsedáky,,"dodávateľ: Violet moon, s.r.o., Prumyslová 1472/11, Praha 10, IČO: 03654095","33,40 € s DPH",10.11.2022,10.11.2022,platná,
202201012,vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, Jarná 37, 04801 Rožňava, IČO: 10745289","278,19 € s DPH",31.01.2022,31.01.2022,platná,
202105084,materiál,,"dodávateľ: Vladimír Molnár V MAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","46,12 € s DPH",07.05.2021,07.05.2021,platná,
202302048,materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","124,56 € s DPH",17.02.2023,20.02.2023,platná,
202301022,vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","59,20 € s DPH",20.01.2023,20.01.2023,platná,
202212290,materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","68,76 € s DPH",05.12.2022,05.12.2022,platná,
202006159,oprava - napojenie transformátora,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599","142,80 € s DPH",29.06.2020,29.06.2020,platná,
202009228,pripojenie ističa,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","261,00 € s DPH",07.09.2020,07.09.2020,platná,
202306178,vytýčovanie káblov,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361","106,80 € s DPH",16.06.2023,16.06.2023,platná,
202002039,elektrická energia vyúčtovanie kurty,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 19 Košice, IČO: 44483767","25,36 € s DPH",05.02.2020,05.02.2020,platná,
201912387,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 19 Košice, IČO: 44483767","478,37 € s DPH",13.12.2019,13.12.2019,platná,
