202012365,elektro materiál,,"dodávateľ: Montrel, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","428,71 € s DPH",18.12.2020,18.12.2020,platná,
202012366,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","201,58 € s DPH",18.12.2020,18.12.2020,platná,
202012369,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","26,70 € s DPH",18.12.2020,18.12.2020,platná,
202012361,"tlačiarne, skartovačka",,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","359,90 € s DPH",16.12.2020,16.12.2020,platná,
202012362,PC stôl,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","169,00 € s DPH",16.12.2020,16.12.2020,platná,
202012356,striešky,,"dodávateľ: Zampi, s.r.o., Vrbov 271, 05972 Vrbov, IČO: 47440686","2 695,20 € s DPH",15.12.2020,15.12.2020,platná,
202012357,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","554,70 € s DPH",15.12.2020,15.12.2020,platná,
202012358,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","77,40 € s DPH",15.12.2020,15.12.2020,platná,
202012359,plastové okno a dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 255,29 € s DPH",15.12.2020,15.12.2020,platná,
202012360,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 048 01 Rožňava, IČO: 51825546","300,00 € s DPH",15.12.2020,15.12.2020,platná,
202012354,plávajúca podlaha,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","890,51 € s DPH",14.12.2020,14.12.2020,platná,
202012355,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 04801 Rožňava, IČO: 41835131","255,00 € s DPH",14.12.2020,14.12.2020,platná,
202012352,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,71 € s DPH",11.12.2020,11.12.2020,platná,
202012353,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","361,52 € s DPH",11.12.2020,11.12.2020,platná,
202012349,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,42 € s DPH",09.12.2020,09.12.2020,platná,
202012350,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","10,16 € s DPH",09.12.2020,09.12.2020,platná,
202012351,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,34 € s DPH",09.12.2020,09.12.2020,platná,
202012344,diamantový kotúč,,"dodávateľ: Urdiamant Slovakia, s.r.o., A.Kmeťa 17/10511, 036 01 Martin, IČO: 36391565","111,60 € s DPH",07.12.2020,08.12.2020,platná,
202012345,externé HDD,,"dodávateľ: Rucom-Home, s.r.o., Ul. Genn. Klapku 318/37, 945 01 Komárno, IČO: 46174621","178,80 € s DPH",08.12.2020,08.12.2020,platná,
202012346,plastové dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 020,69 € s DPH",08.12.2020,08.12.2020,platná,
202012347,stavebné práce,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","58 199,63 € s DPH",08.12.2020,08.12.2020,platná,
202012348,stavebné práce - strecha,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","179 960,22 € s DPH",08.12.2020,08.12.2020,platná,
202012342,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","53,96 € s DPH",07.12.2020,07.12.2020,platná,
202012343,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 514,29 € s DPH",07.12.2020,07.12.2020,platná,
202012338,inzercia,,"dodávateľ: Petit Press, a.s. divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",03.12.2020,04.12.2020,platná,
202012339,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","66,24 € s DPH",04.12.2020,04.12.2020,platná,
202012340,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 170,00 € s DPH",04.12.2020,04.12.2020,platná,
202012341,notebooky,,"dodávateľ: DEAC, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","5 640,00 € s DPH",04.12.2020,04.12.2020,platná,
202011332,licencie adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, IČO: 25835512","1 048,00 € s DPH",27.11.2020,03.12.2020,platná,
202012337,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 trnava, IČO: 35742364","37,73 € s DPH",03.12.2020,03.12.2020,platná,
202012336,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2020,02.12.2020,platná,
202012334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","72,00 € s DPH",01.12.2020,01.12.2020,platná,
202012335,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","58,80 € s DPH",01.12.2020,01.12.2020,platná,
202011333,odchýlkomer,,"dodávateľ: Pro-Tech Shop, s.r.o., Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","27,50 € s DPH",30.11.2020,30.11.2020,platná,
202011330,stoly do učebne,,"dodávateľ: Daffer, s.r.o., Včelárska 1, Prievidza, IČO: 36320439","1 369,00 € s DPH",25.11.2020,26.11.2020,platná,
202011331,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","678,00 € s DPH",26.11.2020,26.11.2020,platná,
202011329,"činky, stacionárny bicykel",,"dodávateľ: Miko šport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","675,00 € s DPH",25.11.2020,25.11.2020,platná,
202011328,publikácia Škola a jej riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08 Bratislava, IČO: 35908718","41,75 € s DPH",23.11.2020,24.11.2020,platná,
202011326,lcd displej,,"dodávateľ: Ing. Daniel Vondráček, Švýcarská 2435, 272 01 Kladno, ČR, IČO: 87014432","67,99 € s DPH",20.11.2020,23.11.2020,platná,
202011327,lego stavebnice,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha 7, ČR, IČO: 27082440","532,50 € s DPH",20.11.2020,23.11.2020,platná,
202011323,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2020,18.11.2020,platná,
202011324,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","66,24 € s DPH",18.11.2020,18.11.2020,platná,
202011325,"materiál, ND",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","81,98 € s DPH",18.11.2020,18.11.2020,platná,
202011297,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",02.11.2020,13.11.2020,platná,
202011321,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mäsiarska 26, 040 01 Košice, IČO: 44483767","392,42 € s DPH",12.11.2020,12.11.2020,platná,
202011322,čistiace prostriedky na PC a klávesnice,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 412844933","155,00 € s DPH",12.11.2020,12.11.2020,platná,
202011320,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","325,30 € s DPH",10.11.2020,11.11.2020,platná,
202011307,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","359,40 € s DPH",09.11.2020,10.11.2020,platná,
202011308,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","10,57 € s DPH",09.11.2020,10.11.2020,platná,
202011309,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,54 € s DPH",09.11.2020,10.11.2020,platná,
202011310,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,48 € s DPH",09.11.2020,10.11.2020,platná,
202011311,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.11.2020,10.11.2020,platná,
202011312,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 533,84 € s DPH",09.11.2020,10.11.2020,platná,
202011313,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","117 829,15 € s DPH",09.11.2020,10.11.2020,platná,
202011314,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","29,15 € s DPH",10.11.2020,10.11.2020,platná,
202011315,počítače,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","518,00 € s DPH",10.11.2020,10.11.2020,platná,
202011316,"kalendáre, kanc.potreby",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","164,38 € s DPH",10.11.2020,10.11.2020,platná,
202011317,plávajúca podlaha,,"dodávateľ: Árpad Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","206,94 € s DPH",10.11.2020,10.11.2020,platná,
202011318,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","823,45 € s DPH",10.11.2020,10.11.2020,platná,
202011319,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","114,90 € s DPH",10.11.2020,10.11.2020,platná,
202011304,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",06.11.2020,06.11.2020,platná,
202011305,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","60,46 € s DPH",06.11.2020,06.11.2020,platná,
202011306,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.11.2020,06.11.2020,platná,
202011303,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",04.11.2020,04.11.2020,platná,
202011298,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2020,03.11.2020,platná,
202011299,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202011300,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202011301,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 170,00 € s DPH",03.11.2020,03.11.2020,platná,
202011302,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2020,03.11.2020,platná,
202010296,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, 010 09 Žilina, IČO: 43909159","3 811,20 € s DPH",30.10.2020,02.11.2020,platná,
202010295,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","127,39 € s DPH",29.10.2020,29.10.2020,platná,
202010294,germicídne žiariče,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","1 580,00 € s DPH",28.10.2020,28.10.2020,platná,
202010291,elektrorevízie Štítnik,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","600,00 € s DPH",27.10.2020,27.10.2020,platná,
202010292,elektrorevízie Rožňava,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","1 200,00 € s DPH",27.10.2020,27.10.2020,platná,
202010293,autobatéria,,"dodávateľ: Inter Cars, s.r.o., Ivánska cesta 2, 82104 Bratislava, IČO: 35938111","48,74 € s DPH",27.10.2020,27.10.2020,platná,
202010290,tonery,,"dodávateľ: DEAC, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","419,00 € s DPH",23.10.2020,26.10.2020,platná,
202010289,"dezinfekčné prostriedky, utierky, zásobníky utierok",,"dodávateľ: KAMIKO-HYGIENE, s.r.o., Kremnička 5 - areál TWD, 974 03 Banská Bystrica, IČO: 45965340","5 117,47 € s DPH",23.10.2020,23.10.2020,platná,
202010287,nájomné za oceľové fľaše,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",19.10.2020,20.10.2020,platná,
202010288,certifikácia CODiV,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","43,00 € s DPH",20.10.2020,20.10.2020,platná,
202010285,služby verejného obstarávania CNC stroje- projekt IROP,,"dodávateľ: INPRO - Poprad, s.r.o., Ústecko-Orlická 3300/25, 058 01 Poprad, IČO: 36501476","960,00 € s DPH",16.10.2020,19.10.2020,platná,
202010286,uv sterilizátory,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6  821 04 Bratislava, IČO: 35950226","360,80 € s DPH",19.10.2020,19.10.2020,platná,
202010284,"čistiace prostriedky, koše",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","211,73 € s DPH",16.10.2020,16.10.2020,platná,
202010283,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","151,18 € s DPH",14.10.2020,14.10.2020,platná,
202010282,vypaľovačky,,"dodávateľ: Megakupa, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","90,00 € s DPH",12.10.2020,13.10.2020,platná,
202010276,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 096,22 € s DPH",12.10.2020,12.10.2020,platná,
202010277,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","182,05 € s DPH",12.10.2020,12.10.2020,platná,
202010278,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,17 € s DPH",09.10.2020,12.10.2020,platná,
202010279,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,98 € s DPH",09.10.2020,12.10.2020,platná,
202010280,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,48 € s DPH",09.10.2020,12.10.2020,platná,
202010281,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.10.2020,12.10.2020,platná,
202010271,stavebné práce - oprava strechy,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","39 559,88 € s DPH",08.10.2020,09.10.2020,platná,
202010272,stavebné práce - odstránenie statických porúch balkónov,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","46 027,20 € s DPH",08.10.2020,09.10.2020,platná,
202010273,zriadenie priestorov výdajne jedál,,"dodávateľ: Gastro-Servis, Slovenská 93, Košice, IČO: 32561989","51 618,86 € s DPH",08.10.2020,09.10.2020,platná,
202010274,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","546,00 € s DPH",08.10.2020,09.10.2020,platná,
202010275,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",08.10.2020,09.10.2020,platná,
202010272,stavebné práce - odstránenie statických porúch balkónov,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 4","46 027,20 € s DPH",08.10.2020,08.10.2020,platná,
202010265,Publikácia Škola a jej riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Trnavská cesta 84, 82102 Bratislava, IČO: 35908718","65,00 € s DPH",07.10.2020,07.10.2020,platná,
202010266,stravovanie zamestnacov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","875,05 € s DPH",07.10.2020,07.10.2020,platná,
202010267,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","122,10 € s DPH",07.10.2020,07.10.2020,platná,
202010268,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",07.10.2020,07.10.2020,platná,
202010269,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","59,02 € s DPH",07.10.2020,07.10.2020,platná,
202010270,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",07.10.2020,07.10.2020,platná,
202010263,CNC knihy,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, IČO: 04448367","212,66 € s DPH",05.10.2020,06.10.2020,platná,
202010264,batéria,,"dodávateľ: Reima Samuli Laaksonen, Kirchengasse 23/4, IČO: 2460 Bruck an der Leitha, ATU73492516","25,20 € s DPH",06.10.2020,06.10.2020,platná,
202010261,"rukavice, OOPP",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","667,96 € s DPH",01.10.2020,05.10.2020,platná,
202010262,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.10.2020,05.10.2020,platná,
202009257,učebné pomôcky,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45932212","84,40 € s DPH",30.09.2020,01.10.2020,platná,
202010258,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.10.2020,01.10.2020,platná,
202010259,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",01.10.2020,01.10.2020,platná,
202010260,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2020,01.10.2020,platná,
202009256,denník SME - projekt SME v škole,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","252,00 € s DPH",29.09.2020,29.09.2020,platná,
202009255,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 000,04 € s DPH",28.09.2020,28.09.2020,platná,
202009254,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","18,00 € s DPH",25.09.2020,25.09.2020,platná,
202009252,mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","58,80 € s DPH",23.09.2020,24.09.2020,platná,
202009253,káble,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, 917 01 Trnava, IČO: 44274742","27,34 € s DPH",23.09.2020,24.09.2020,platná,
202009251,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","273,00 € s DPH",23.09.2020,23.09.2020,platná,
202009247,"lavice, stoličky",,"dodávateľ: K-Ten Kovo, s.r.o., Vysoká nad Kysucou 1279, 023 56 Vysoká nad Kysucou, IČO: 36418447","1 325,00 € s DPH",21.09.2020,22.09.2020,platná,
202009248,kávovar,,"dodávateľ: MICHMAN, s.r.o, Karpatské námestie 10/A, 831 06 Bratislava, IČO: 52356035","255,00 € s DPH",21.09.2020,22.09.2020,platná,
202009249,notebooky,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","1 908,01 € s DPH",21.09.2020,22.09.2020,platná,
202009250,pripojenie odberného miesta,,"dodávateľ: Ján Gallo -Elektrocomp, Jelšavská 331, 049 32 Štítnik, IČO: 35129549","4 419,72 € s DPH",22.09.2020,22.09.2020,platná,
202009244,servis kopírok,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674","87,72 € s DPH",14.09.2020,18.09.2020,platná,
202009245,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","40,13 € s DPH",18.09.2020,18.09.2020,platná,
202009246,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","225,33 € s DPH",18.09.2020,18.09.2020,platná,
202009243,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","9,43 € s DPH",10.09.2020,11.09.2020,platná,
202009235,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",10.09.2020,10.09.2020,platná,
202009236,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,47 € s DPH",10.09.2020,10.09.2020,platná,
202009237,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",10.09.2020,10.09.2020,platná,
202009238,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",10.09.2020,10.09.2020,platná,
202009239,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",10.09.2020,10.09.2020,platná,
20209240,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","109,65 € s DPH",10.09.2020,10.09.2020,platná,
202009241,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","15,30 € s DPH",10.09.2020,10.09.2020,platná,
202009242,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","101,50 € s DPH",10.09.2020,10.09.2020,platná,
202009230,dávkovač a dezinfekcia,,"dodávateľ: Ing. Peter Badár, Šarišská 35, 052 01 Spišská Nová Ves, IČO: 10761578","218,30 € s DPH",08.09.2020,09.09.2020,platná,
202009231,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","388,79 € s DPH",09.09.2020,09.09.2020,platná,
202009232,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","384,05 € s DPH",09.09.2020,09.09.2020,platná,
202009233,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",09.09.2020,09.09.2020,platná,
202009234,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44413467","784,62 € s DPH",09.09.2020,09.09.2020,platná,
202009229,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","68 717,77 € s DPH",08.09.2020,08.09.2020,platná,
202009226,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","135,62 € s DPH",07.09.2020,07.09.2020,platná,
202009228,pripojenie ističa,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","261,00 € s DPH",07.09.2020,07.09.2020,platná,
202009225,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",04.09.2020,04.09.2020,platná,
202009223,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.09.2020,03.09.2020,platná,
202009224,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",02.09.2020,03.09.2020,platná,
202008221,stoličky,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","152,16 € s DPH",28.08.2020,28.08.2020,platná,
202008222,čistenie koberca,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rižňava, IČO: 33008001","43,20 € s DPH",28.08.2020,28.08.2020,platná,
202008219,"kancelárske potreby, papierové utierky",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","499,40 € s DPH",26.08.2020,27.08.2020,platná,
202008220,stoličky,,"dodávateľ: A-PEMA, s.r.o., Hurbanova 3807/21, 03601 Martin, IČO: 43850863","107,80 € s DPH",26.08.2020,27.08.2020,platná,
202008218,stavebný dozor - projekt IROP,,"dodávateľ: Ing. Miloš Volf, Rejdová 45, 04926 Rejdová, IČO: 41289358","1 300,00 € s DPH",25.08.2020,26.08.2020,platná,
202008216,poistenie žiakov,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","592,92 € s DPH",24.08.2020,25.08.2020,platná,
202008217,poistenie žiakov,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","573,16 € s DPH",24.08.2020,25.08.2020,platná,
