ZoS/170/2013/RSOV,ZoS/170/2013/RSOV,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.10.2013,-,22.10.2013,,platná,ZoS/170/2013/RSOV,
4319020771,4319020771,Skupinové úrazové poistenie,Skupinové úrazové poistenie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"530,70 € bez DPH",,-,19.10.2015,,platná,4319020771,
4230039067,4230039067,Poistenie škody na majetku a zdraví,Poistenie škody na majetku a zdraví,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,,19.09.2015,-,05.10.2015,,platná,4230039067,
.,4/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Klub gemerských bedmintonistov 2010, Rudná 293, 04801 Rožňava, IČO: 42111293",,,31.08.2021,01.09.2021 - 30.06.2022,01.09.2021,02.09.2021,archívna,.,
4/2018,4/2018,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Michal Domik",,,03.12.2018,03.12.2018 - 31.03.2019,04.12.2018,05.12.2018,archívna,zmluva,
4/2016,4/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,10.10.2016,-,,,platná,4/2016,
4/2015,4/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Finerg International, s.r.o., Stará Lesná 157, 059 60 Stará Lesná, IČO: IČO: 36511391 DIČ: 2022109903",,"7 577,00 € bez DPH",20.03.2015,-,20.03.2015,,platná,4/2015,
4/2012,4/2012,tlač propagačných materiálov,tlač propagačných materiálov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ROVEN Rožňava s. r. o., Betliarska cesta 4, Rožňava, IČO: 36188301",,"3 350,60 € bez DPH",17.10.2012,-,17.10.2012,,platná,4/2012,
3109313,3109313,Zabezpečenie prístupu s úplnou konektivitou do dátovej siete SANET,Zabezpečenie prístupu s úplnou konektivitou do dátovej siete SANET,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,,04.11.2013,-,07.11.2013,,platná,3109313,
.,3/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Boris Milko Boxing Club, Šafárikova 20, 048 01 Rožňava, IČO: 42319927",,,31.08.2021,01.09.2021 - 31.08.2021,01.09.2021,02.09.2021,archívna,.,
.,3/2020,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŽBK Rožňava, ul. 9. mája 8, 048 01 Rožňava, IČO: 42329914, Ing. Martina Molnárová",,,10.09.2020,01.10.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,zmluva prenájom tv,
.,3/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,22.10.2019,01.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,.,
3/2018,3/2018,Zmluva o prenájme telocvične,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Basketbalový klub SPD, športom proti drogám, Námestie baníkov 24, Rožňava, IČO: 35562170, Michal Bagačka",,,13.09.2018,17.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,zmluva,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,02.09.2016,-,05.09.2016,,platná,3/2016,
3/2016,3/2016,prenájom priestorov - bufet,prenájom priestorov - bufet,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mária Hlaváčová, Rožňava, IČO: 35125942",,,23.02.2016,-,29.02.2016,,platná,3/2016,
3/2016,3/2016,Doprava na lyžiarske zájazdy,Doprava na lyžiarske zájazdy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUROBUS, Šafarikova 91, Rožňava, IČO: 36211079",,,21.01.2016,-,21.01.2016,,platná,3/2016,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,11.10.2016,-,,,platná,3/2016,
3/2015,3/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,01.12.2015,-,04.12.2015,,platná,3/2015,
3/2015,3/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Simex Control SK, s.r.o., Sv. Cyrila a Metoda 15, 038 61 Vrútky, IČO: IČO: 36391069 DIČ: 2020120905",,"2 928,00 € bez DPH",31.03.2015,-,10.04.2015,,platná,3/2015,
3/2014,3/2014,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: RLX components. s.r.o., Jančova 7, Bratislava",,"522,00 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,3/2014,
3/2013-COV,3/2013-COV,využívanie služieb Centra odborného vzdelávania,využívanie služieb Centra odborného vzdelávania,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice",,,22.03.2013,-,23.03.2013,,platná,,
3/2012,3/2012,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"320,63 € bez DPH",09.05.2012,-,10.05.2012,,platná,3/2012,
3/2011,3/2011,prenájom priestorov - telocvičňa,prenájom priestorov - telocvičňa,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Basketbalový klub ŠPD, Rožňava, IČO: 35562170",,,27.09.2011,-,30.09.2011,01.10.2011,platná,3/2011,
.,27/ITA-SŠ/2018,Dodatok č. 2 k Zmluve o partnerstve č. 27/ITA-SŠ/2018,úprava doby trvania zmluvy,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Centrum vedecko-technických informácií SR, Lamačská cesta 3/A, 840 05 Bratislava, IČO: 00151882","predávajúci: Univerzita P.J.Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin, PhD.",,22.11.2021,23.11.2021 -,13.01.2022,,platná,zmluva,
2649/2015,2649/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,15.10.2015,-,04.12.2015,,platná,2649/2015,
.,24ZVS00007826294,Zmluva o pripojení,zabezpečenie odberného miesta v Štítniku,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Zuzana Jurášová",,,25.08.2020,28.08.2020 -,28.08.2020,29.08.2020,platná,zmluva o pripojení,
24ZVS00007381969,24ZVS00007381969,zriadenie odberného miesta,zriadenie odberného miesta,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.01.2018,-,22.02.2018,,platná,24ZVS00007381969,
.,214256/1,Zmluva o pripojení,využívanie služieb  prevádzkovateľa za účelom prístupu k internetu,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: free-zona, s.r.o., Námestie baníkova 35, 048 01 Rožňava, IČO: 44356358, Ing. Monika Černajová",,,21.04.2021,-,23.04.2021,24.04.2021,platná,"zmluva , príloha",
21/03/2011,21/03/2011,výmena okien,výmena okien,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: J.P. - STAV spol. s r.o., Rožňava, IČO: 36183792",,,21.03.2011,-,21.03.2011,22.03.2011,platná,"21/03/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
.,202112,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Agentúra na podporu regionálneho rozvoja Košice, n.o., Strojárenska 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar",,,04.06.2021,04.06.2021 -,10.06.2021,11.06.2021,platná,zmluva o spolupráci,
2018-1-SK01-KA102-046055,2018-1-SK01-KA102-046055,poskytnutie grantu na projekt Erasmus+,poskytnutie grantu na projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"37 104,00 € bez DPH",12.06.2018,-,18.06.2018,,platná,2018-1-SK01-KA102-046055,
2016-1-SK01-KA102-022422,2016-1-SK01-KA102-022422,Udelenie grantu na projekt Odbornou prípravou k zamestnanosti,Udelenie grantu na projekt Odbornou prípravou k zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"30 961,00 € bez DPH",09.06.2016,-,13.06.2016,,platná,2016-1-SK01-KA102-022422,
2015/2393,2015/2393,rámcová dohoda - prenájom hnuteľných vecí,rámcová dohoda - prenájom hnuteľných vecí,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,15.06.2015,-,16.06.2015,,platná,2015/2393,
2014360,2014360,prenájom dávkovačov na vodu,prenájom dávkovačov na vodu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AQUA PRO, s.r.o., Pod Furčou 7, 040 01 Košice, IČO: IČO: 36184683 DIČ: 2020051682",,,06.10.2014,-,20.10.2014,,platná,2014360,
2014-1-Sk01-KA102-000157,2014-1-Sk01-KA102-000157,Grant na projekt s názvom Europrax pre rožňavských technikov v rámci programu Erasmus,Grant na projekt s názvom Europrax pre rožňavských technikov v rámci programu Erasmus,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"30 940,00 € bez DPH",25.09.2014,-,10.11.2014,,platná,2014-1-Sk01-KA102-000157,
2013/b006,2013/b006,výchovný koncert Bezvedomie,výchovný koncert Bezvedomie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,19.09.2013,-,21.09.2013,,platná,2013/b006,
2011,2011,ochrana pred požiarmi,ochrana pred požiarmi,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,12.10.2011,-,13.10.2011,13.10.2011,platná,"2011 , Príloha č. 1",
.,2/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŽBK Rožňava, 9. mája 8, 048 01 Rožňava, IČO: 42329914",,,31.08.2021,01.09.2021 - 30.06.2022,01.09.2021,02.09.2021,archívna,.,
.,2/2020,zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňva, Rožňava, IČO: 35546166, Michal Domik",,,10.09.2020,01.11.2020 - 31.03.2021,21.09.2020,22.09.2020,archívna,zmluva prenájom tv,
.,2/2020,Zmluva o dielo,Zriadenie priestorov výdajne jedál,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Pavol Takáč - GASTRO-SERVIS, Slovenská 93, 040 01 Košice, IČO: 32561989, Pavol Takáč",,"51 618,86 € s DPH",24.06.2020,25.06.2020 -,29.06.2020,30.06.2020,platná,zmluva o dielo,
.,2/2020,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Športovostrelecký klub 0268 Rožňava, Ulica Pionierov 1, 048 01 Rožňava, IČO: 45007047, Peter Mešťan",,,11.02.2020,15.02.2020 - 16.02.2020,12.02.2020,13.02.2020,archívna,zmluva o nájme telocvične,
.,2/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Michal Domik",,,25.09.2019,01.10.2019 - 31.03.2020,09.10.2019,,archívna,zmluva o prenájme telocvične,
2/2018,2/2018,Zmluva o poskytovaní softvérovej služby,poskytovanie softvérovej služby - web aplikácia evidencie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,,17.10.2018,18.10.2018 -,17.10.2018,,platná,zmluva,
2/2018,2/2018,Zmluva o prenájme telocvične,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,13.09.2018,17.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,zmluva,
2/2016,2/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293",,,02.09.2016,-,05.09.2016,,platná,2/2016,
2/2016,2/2016,nájom telocvične a ihriska,nájom telocvične a ihriska,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Športový klub Baník Štítnik, IČO: 42409284",,,31.08.2016,-,31.08.2016,,platná,2/2016,
2/2016,2/2016,Nájom nehnuteľného majektu,Nájom nehnuteľného majektu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Obec Štítnik, Námestie 1. mája 167, Štítnik, IČO: 00328871",,,11.08.2016,-,12.08.2016,,platná,2/2016,
2/2016,2/2016,"Ubytovanie, strava a služby počas lyžiarského výcviku","Ubytovanie, strava a služby počas lyžiarského výcviku",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Edelweiss projekt, s.r.o., Telgárt 505, Telgárt, IČO: IČO: 44006535 DIČ: 2022554985",,"3 780,00 € bez DPH",03.03.2016,-,03.03.2016,,platná,2/2016,
2/2015,2/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Klub gemerských bedmintonistov 2010 Rožňava, Rudná 293, Rožňava, IČO: IČO: 42111293. DIČ 2023221695",,,02.09.2015,-,02.11.2015,,platná,2/2015,
2/2015,2/2015,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacia spoločnosť V.S., s.r.o., A.Sládkoviča 2, 9,4 01 Levice, IČO: IČO: 35847972 DIČ: 2021704058",,"576,00 € bez DPH",06.07.2015,-,06.07.2015,,platná,2/2015,
2/2015,2/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,"1 326,00 € bez DPH",28.03.2015,-,28.03.2015,,platná,2/2015,
2/2014,2/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dušan Klimo, Družstevná 133, 049 32 Štítnik, IČO: 47956615",,,16.12.2014,-,17.12.2014,18.12.2014,platná,2/2014,
2/2014,2/2014,kúpa softvéru v rámci realizácie projekt uNeučíme sa pre školu,kúpa softvéru v rámci realizácie projekt uNeučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTOR CAD Computers s.r.o., Čajakova 19, Bratislava, IČO: 35805781",,"1 171,20 € bez DPH",04.12.2014,-,04.12.2014,05.12.2014,platná,2/2014,
2/2013,2/2013,Prenájom nebytových priestorov za účelom umiestnenia nápojového automatu,Prenájom nebytových priestorov za účelom umiestnenia nápojového automatu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BM Catering, s.r.o. SNP 539, SNP 539, 049 25 Dobšiná, IČO: 46455540",,"300,00 € bez DPH",13.12.2013,-,13.12.2013,,platná,2/2013,
2/2012,2/2012,prenájom nebytových priestorov na účel zriadenia TIK v Štítniku,prenájom nebytových priestorov na účel zriadenia TIK v Štítniku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mikroregión Štítnická dolina, Námestie 1. mája 167, 049 32 Štítnik, IČO: 35564725",,,11.07.2012,-,14.07.2012,15.07.2012,platná,2/2012,
2/2011,2/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MTH, s.r.o., Záhradná 262, IČO: 36189979",,,01.09.2011,-,30.08.2011,01.09.2011,platná,2/2011,
1733/2013,1733/2013,Účasť školy v národnom projekte a zapožičanie didaktickej techniky,Účasť školy v národnom projekte a zapožičanie didaktickej techniky,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.12.2013,-,19.05.2014,,platná,1733/2013,
16/43/50j/19,16/43/50j/19,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2016,-,29.09.2016,,platná,16/43/50j/19,
151/2013,151/2013,Realizácia projektu Zvyšovanie kvality vzdelávania na základných a stredných školách s využitím elektronického testovania,Realizácia projektu Zvyšovanie kvality vzdelávania na základných a stredných školách s využitím elektronického testovania,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,151/2013,
15/43/054/46,15/43/054/46,poskytnutie finančného príspevku na podporu vytvárania pracovných miest,poskytnutie finančného príspevku na podporu vytvárania pracovných miest,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,01.04.2015,-,,,platná,15/43/054/46,
15/43/051/41,15/43/051/41,zabezpečenie vykonávania absolventskej praxe,zabezpečenie vykonávania absolventskej praxe,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,18.03.2015,-,07.05.2015,,platná,15/43/051/41,
14/43/50j/44/NS,14/43/50j/44/NS,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.12.2014,-,,,platná,14/43/50j/44/NS,
14/43/50j/42NS,14/43/50j/42NS,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.10.2014,-,,,platná,14/43/50j/42NS,
134/16/EUS,134/16/EUS,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Eustream a.s., Votrubova 11/A, 821 09 Bratislava, IČO: IČO: 35910712 DIČ: 2021931175",,"13,19 € bez DPH",04.05.2016,-,04.05.2016,,platná,134/16/EUS,
13321 0529,13321 0529,Poskytnutie finančného príspevku za účelom realizácie projektu ""Otvorená cesta do Európy"" v rámci programu celoživotného vzdelávania programom Leonardo da Vinci,Poskytnutie finančného príspevku za účelom realizácie projektu ""Otvorená cesta do Európy"" v rámci programu celoživotného vzdelávania programom Leonardo da Vinci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"51 093,00 € bez DPH",15.07.2013,-,19.07.2013,,platná,13321 0529,
13/2016,13/2016,dodávka SMART QR kódvo,dodávka SMART QR kódvo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",30.05.2016,-,30.05.2016,,platná,13/2016,
12321 0351,12321 0351,poskytnutie finančného príspevku v rámci Programu celoživotného vzdelávania Leonardo da Vinci,poskytnutie finančného príspevku v rámci Programu celoživotného vzdelávania Leonardo da Vinci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"36 465,00 € bez DPH",24.11.2011,-,25.11.2011,,platná,12321 0351,
10/2014,10/2014,Dodávka a montáž kamerového systému,Dodávka a montáž kamerového systému,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Fittich Rates s.r.o, Šafárikova 20, Rožňava, IČO: 31692656",,"2 639,52 € bez DPH",17.10.2014,-,20.10.2014,,platná,10/2014,
.,1/2022,Kúpna zmluva,"dodávka tovarov pre projekt Kvalitná prax, úspech k zamestnanosti",,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: MIVASOFT, s.r.o., M.R.%Stefánika 67/14, 927 01 Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"8 565,60 € s DPH",30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,kúpna zmluva,
.,1/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Boris Milko Boxing Club, Šafárikova 20, 048 01 Rožňava, IČO: 42319927, Boris Milko",,,28.05.2021,31.05.2021 - 31.08.2021,28.05.2021,29.05.2021,archívna,.,
.,1/2021,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov v Štítniku,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Pap-kov, s.r.o., Hámošiho 179, 049 51 Brzotín, IČO: 53101677, Peter Papko",,,12.04.2021,-,13.04.2021,,platná,"nájomná zmluva , pôdorysné vymedzenie , Kalkulácia nájomného",
