6248,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",03.06.2022,20.06.2022,platná,
6198,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.05.2022,19.05.2022,platná,
6144,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.04.2022,21.04.2022,platná,
6092,"internet Bystrany 46,3",2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.03.2022,22.03.2022,platná,
6048,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",07.02.2022,18.02.2022,platná,
90362,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.11.2021,22.11.2021,platná,
90412,internet,2021157,"dodávateľ: Levonet Teatro s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.12.2021,16.12.2021,platná,
130009,kader material,10-09/2020,"dodávateľ: LOreál Slov.s.r.o., Nám.1.mája 18,81106 Bratislava, IČO: 35725354","248,78 € s DPH",27.01.2020,13.02.2020,platná,
90161,"autodiagnostika pristroj,zaskolenie",19-50/2021,"dodávateľ: LKQ SK s.r.o., Stara Vajnorská 15,83104 Bratislava, IČO: 36298026","960,00 € s DPH",14.06.2021,22.06.2021,platná,
6263,"automaterial,naradie",04-73/2022,"dodávateľ: LKQ SK s.r.o., Stara Vajnorska15, 83104 Bratislava, IČO: 31596061","315,97 € s DPH",17.06.2022,21.06.2022,platná,
6258,automaterial,04-74/2022,"dodávateľ: LKQ SK s.r.o., Stara Vajnorska15, 83104 Bratislava, IČO: 31596061","172,95 € s DPH",15.06.2022,20.06.2022,platná,
6233,"automaterial, nalepky, závazia,...",04-59/2022,"dodávateľ: LKQ SK s.r.o., Stara Vajnorska15, 83104 Bratislava, IČO: 31596061","119,96 € s DPH",13.06.2022,14.06.2022,platná,
90280,"motorova píla,oleje",19-81/2021,"dodávateľ: L.Sakmáry, I.Krasku 11,05201 Sp. Nová Ves, IČO: 17190444","642,19 € s DPH",17.09.2021,28.09.2021,platná,
1449,"kosacka,akumulatory",05-118/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","498,98 € s DPH",16.10.2023,23.10.2023,platná,
1261,kosacka,05-72/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","299,00 € s DPH",09.06.2023,27.06.2023,platná,
1261,kosacka,05-72/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","299,00 € s DPH",,,platná,
90418,vodoinstalacny material,19-110/2021,"dodávateľ: L.Mužík M plast, Tatranská 3407/2B, 05201 Sp. N. Ves, IČO: 33053278","32,62 € s DPH",14.12.2021,16.12.2021,platná,
90162,elektronicky material,19-47/2021,"dodávateľ: L. Hricko elektronik, Strojnícka 6/33,05201 Sp. Nova Ves, IČO: 17301424","451,08 € s DPH",07.06.2021,22.06.2021,platná,
90373,"Kancelarske potreby ,usb kluce,...",19-105/2021,"dodávateľ: L. Cunik Dataservis, Letná 65,05201 Sp. Nova Ves, IČO: 10761691","2 328,35 € s DPH",19.11.2021,30.11.2021,platná,
1499,oprava píly a krovinorezu,05-127/2023,"dodávateľ: L Sakmary Hobby77, I Krasku 1112/11,05201 Sp. Nova Ves, IČO: 17190444","54,70 € s DPH",06.11.2023,17.11.2023,platná,
6273,elektronicky material,04-82/2022,"dodávateľ: L Hricko elektronik, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","299,35 € s DPH",28.06.2022,01.07.2022,platná,
6101,elektronicky material,04-22/2022,"dodávateľ: L Hricko elektronik, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","783,16 € s DPH",17.03.2022,25.03.2022,platná,25-06/2021
90205,elektronicky material,19-62/2021,"dodávateľ: L Hricko Elektronik, Strojnícka 6/33, 05201 Sp. Nova Ves, IČO: 17301424","598,57 € s DPH",26.07.2021,03.08.2021,platná,
6500,elektronicky material,04-136/2022,"dodávateľ: L Hricko  Elektronik, Strojnícka  2675/6,05201 Sp. Nová Ves, IČO: 17301424","1 997,32 € s DPH",08.11.2022,19.11.2022,platná,
70338,deratizácia,,"dodávateľ: Klein DDD asanacna sluzba, Pribinova 93,05311 Smižany, IČO: 47064498","64,70 € s DPH",03.12.2019,06.12.2019,platná,
70295,zvárací materiál,50-58/2019,"dodávateľ: Kjellberg trading s.r.o., na bystričku 39,03601 Martin, IČO: 46206663","531,39 € s DPH",23.10.2019,04.11.2019,platná,
130013,zvaraci material,10-06/2020,"dodávateľ: Kjellberg a.s., na Bystricku 39,03601 Martin, IČO: 46206663","286,80 € s DPH",29.01.2020,13.02.2020,platná,
90284,zvaraci material,19-80/2021,"dodávateľ: Kjellberg a.s., Na Bystričku 39, 03601 Martin, IČO: 46206663","556,78 € s DPH",27.09.2021,04.10.2021,platná,
90125,zvárací material,19-34/2021,"dodávateľ: Kjellberg Trading s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","300,00 € s DPH",27.05.2021,02.06.2021,platná,
90030,zvarací material,19-06/2021,"dodávateľ: Kjellberg Trading s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","307,97 € s DPH",24.02.2021,18.03.2021,platná,
130236,zvaracky,10-41/2020,"dodávateľ: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","8 364,00 € s DPH",31.08.2020,01.10.2020,platná,
130316,hutny material,10-85/2020,"dodávateľ: Kjellberg Trading s.r.o., Na Bystičku  39, 03601 Martin, IČO: 46206663","307,97 € s DPH",19.11.2020,02.12.2020,platná,
130279,"zvaraci,hutny material",10-63/2020,"dodávateľ: Kjellberg Tr.,s.r.o., Na Bystricku 39,03601 Martin, IČO: 46206663","342,74 s DPH",15.10.2020,23.10.2020,platná,
5139,zvarací material,10-32/2024,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","790,39 € s DPH",20.03.2024,26.03.2024,platná,
1590,zvarací material,05-174/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","518,04 € s DPH",06.12.2023,22.12.2023,platná,
1444,zvaracka,05-110/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","738,00 € s DPH",12.10.2023,19.10.2023,platná,
1319,zvaraci material,05-94/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","898,68 € s DPH",20.07.2023,31.07.2023,platná,
1260,zvarací material,05-69/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","762,48 € s DPH",09.06.2023,27.06.2023,platná,
1216,zvarací material,05-59/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","992,24 € s DPH",24.05.2023,05.06.2023,platná,
1219,zvaracie pomocne naradie,05-63/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","100,56 € s DPH",31.05.2023,05.06.2023,platná,
5222,zvaraci material,10-64/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","310,90 € s DPH",02.05.2024,06.05.2024,platná,
5204,zvaraci material,10-55/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","468,79 € s DPH",15.04.2024,23.04.2024,platná,
1518,zvaracka,05-139/2023,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","468,00 € s DPH",15.11.2023,17.11.2023,platná,
1460,zvaraci material,05-126/2023,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","98,93 € s DPH",02.11.2023,04.11.2023,platná,
1169,zvaraci material,05-43/2023,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","966,46 € s DPH",26.04.2023,27.04.2023,platná,
6456,zvarací material,04-121/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","637,30 € s DPH",27.10.2022,03.11.2022,platná,
6398,zvarací material,,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","82,80 € s DPH",21.09.2022,28.09.2022,platná,04-107/2022
6399,material zvarací,04-100/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","480,30 € s DPH",20.09.2022,28.09.2022,platná,
6318,zvaraci material,04-87/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","374,69 € s DPH",25.07.2022,01.08.2022,platná,
6261,zvaraci material,04-65/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","179,65 € s DPH",15.06.2022,20.06.2022,platná,
6100,zvaraci material,04-20/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","249,60 € s DPH",16.03.2022,25.03.2022,platná,
6104,zvarací material,04-27/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","278,60 € s DPH",23.03.2022,25.03.2022,platná,86-01/2022
6053,zvárací materiál,04-07/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","516,36 € s DPH",14.02.2022,18.02.2022,platná,
90166,zvaraci material,19-52/2021,"dodávateľ: Kjellberg Tr., Na Bystricku 39,03601 Martin, IČO: 46206663","226,68 € s DPH",22.06.2021,29.06.2021,platná,
90203,zvaraci material,19-60/2021,"dodávateľ: Kjellberg Tr. s.r.o., na bystricku 39, 03601 Martin, IČO: 46206663","57,60 € s DPH",15.07.2021,22.07.2021,platná,
130295,zvaraci mater,10-78/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,03601 Martin, IČO: 46206663","245,81 € s DPH",03.11.2020,18.11.2020,platná,
70370,zvaraci material,50-79/2019,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,03601 Martin, IČO: 46206663","125,98 € s DPH",11.12.2019,19.12.2019,platná,
130124,zvaraci material,10-27/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,036 01 Martin, IČO: 46206663","289,73 € s DPH",14.05.2020,27.05.2020,platná,
90085,zvaraci material,19-15/2021,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","363,17 € s DPH",22.04.2021,23.04.2021,platná,
130239,zvárací material,10-51/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39, 03601 Martin, IČO: 46206663","206,24 € s DPH",28.09.2020,01.10.2020,platná,
6014,elektrody,04-03/2022,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystricku 39, 03601 Martin, IČO: 46206663","265,44 € s DPH",26.01.2022,01.02.2022,platná,
90118,"zvaraci , hutny material",19-28/2021,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystricku 39, 03601 Martin, IČO: 46206663","354,72 € s DPH",13.05.2021,20.05.2021,platná,19-29/2021
70362,zvaraci material,50-74/2019,"dodávateľ: Kjellberg Tr.  a.s., Na Bystričku 39,03601 Martin, IČO: 46206663","606,77 € s DPH",04.12.2019,19.12.2019,platná,
130274,oprava zvaraciek,10-59/2020,"dodávateľ: Kjellberg TR.,s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","134,40 € s DPH",09.10.2020,23.10.2020,platná,
6523,zvaraci material,04-156/2022,"dodávateľ: Kjellberg TR., Na Bystricku 39,03601 Martin, IČO: 46206663","62,04 € s DPH",01.12.2022,10.12.2022,platná,
6524,zvaraci material,04-148/2022,"dodávateľ: Kjellberg TR., Na Bystricku 39,03601 Martin, IČO: 46206663","207,00 € s DPH",01.12.2022,10.12.2022,platná,
1184,desiatove balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15,08001 Prešov, IČO: 36447269","283,06 € s DPH",09.05.2023,17.05.2023,platná,86-08/2022
5234,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","790,49 € s DPH",09.05.2024,09.05.2024,platná,zml 109-07/2023
5235,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","601,07 € s DPH",09.05.2024,09.05.2024,platná,zml 109-07/2023
5172,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","847,01 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5173,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","620,10 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5095,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","372,34 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5096,desiaty  balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 072,30 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5040,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","493,31 € s DPH",06.02.2024,07.02.2024,platná,zml  109-07/2023
5041,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 005,62 € s DPH",06.02.2024,07.02.2024,platná,zml 109-07/2023
1627,desiaty ucni Elok,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","939,27 € s DPH",10.01.2024,29.01.2024,platná,109-07/2023
1532,desiaty ucni ELOk PPV,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","457,45 € s DPH",05.12.2023,06.12.2023,platná,109-07/2023
1533,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","792,19 € s DPH",05.12.2023,06.12.2023,platná,109-07/2023
1480,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","766,24 € s DPH",13.11.2023,13.11.2023,platná,zml  109-07/2023
1481,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","658,45 € s DPH",13.11.2023,13.11.2023,platná,zml 109-07/2023
1285,strava  balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","593,18 € s DPH",06.07.2023,07.07.2023,platná,86-08/2022
1286,strava desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","249,67 € s DPH",06.07.2023,07.07.2023,platná,86-08/2022
1223,desiatove balícky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","468,62 € s DPH",01.06.2023,05.06.2023,platná,86-08/2022
1224,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","607,95 € s DPH",01.06.2023,05.06.2023,platná,86-08/2022
90294,"desiatove balicky ,ziaci ELOK PPV",25-17/2021,"dodávateľ: Karmen velkoobch.potravín.,s.r.o., Strojnícka 15,08001 Prešov, IČO: 36447269","594,48 € s DPH",07.10.2021,26.10.2021,platná,
90396,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoobch potravín s.r.o., Strojnícka 15,080 01 Presov, IČO: 36447269","903,65 € s DPH",14.12.2021,07.12.2021,platná,
1513,potraviny,05-137/2023,"dodávateľ: Karmen velkoobch potravin, Strojnícka 15,0801 Prešov, IČO: 36447269","96,00 € s DPH",14.11.2023,17.11.2023,platná,
1404,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","602,37 € s DPH",03.10.2023,05.10.2023,platná,zmluva 109-07/2023
1405,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","771,20 € s DPH",03.10.2023,05.10.2023,platná,zmluva 109-07/2023
1116,strava balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","329,18 € s DPH",31.03.2023,03.04.2023,platná,86-08/2022
1118,strava balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","541,28 € s DPH",03.04.2023,03.04.2023,platná,86-08/2022
1088,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","430,93 € s DPH",13.03.2023,20.03.2023,platná,86-08/2022
1089,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","610,30 € s DPH",15.03.2023,20.03.2023,platná,86-08/2022
1033,desiaty ucni ELOK Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","270,81 € s DPH",09.02.2023,13.02.2023,platná,86-08/2022
1034,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","619,94 € s DPH",09.02.2023,13.02.2023,platná,86-08/2022
6580,strava balicky desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","606,47 € s DPH",20.12.2022,21.12.2022,platná,86-08/2022
6507,desiatove balicky ucni ELOK Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","579,40 € s DPH",22.11.2022,24.11.2022,platná,86-08/2022
6460,strava balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","528,77 € s DPH",03.11.2022,07.11.2022,platná,86-08/2022
6454,balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","534,97 € s DPH",20.10.2022,25.10.2022,platná,86-08/2022
6424,strava balicky ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","636,15 € s DPH",11.10.2022,17.10.2022,platná,86-08/2022
6426,strava balicky ucni Elok PPV,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","436,21 € s DPH",14.10.2022,17.10.2022,platná,86-08/2022
6278,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","350,85 € s DPH",04.07.2022,12.07.2022,platná,
6279,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","235,74 € s DPH",04.07.2022,12.07.2022,platná,
6230,desiatove balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","423,49 € s DPH",07.06.2022,09.06.2022,platná,
6231,desiatove balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","399,00 € s DPH",07.06.2022,09.06.2022,platná,
6183,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","312,10 € s DPH",12.05.2022,13.05.2022,platná,
6184,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","272,57 € s DPH",12.05.2022,13.05.2022,platná,
6153,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","73,65 € s DPH",22.04.2022,28.04.2022,platná,
6132,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","673,84 € s DPH",11.04.2022,11.04.2022,platná,
6077,desiatove balicky ucni Elok PPV,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","330,07 € s DPH",09.03.2022,15.03.2022,platná,
6036,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","492,72 € s DPH",15.02.2022,16.02.2022,platná,
90337,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr. s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","755,53 € s DPH",04.11.2021,11.11.2021,platná,
6521,strava balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoob. potravín s.r.o., Strojnícka 15,08001 Prešov, IČO: 36447269","413,14 € s DPH",30.11.2022,10.12.2022,platná,86-08/2022
6502,"potraviny,PPV Elok -Prakticka žena",04-139/2022,"dodávateľ: Karmen velkoob. potravín s.r.o., Strojnícka 15,08001 Prešov, IČO: 36447269","85,79 € s DPH",15.11.2022,19.11.2022,platná,
1183,desiatove balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoob potravín, Strojnícka 15,08001 Prešov, IČO: 36447269","507,81 € s DPH",09.05.2023,10.05.2023,platná,86-08/2022
90415,strava ucni Elok PPV Rudnany,25-17/2021,"dodávateľ: Karmen  velkoob. potr.s.r.o., Strojnícka 15, Prešov, IČO: 36447269","118,97 € s DPH",14.12.2021,16.12.2021,platná,
6560,obcerstvenie,04-162/2022,"dodávateľ: Kamil Janík, Medza 6,05201 Sp. Nova Ves, IČO: 44776527","180,00 € s DPH",13.12.2022,15.12.2022,platná,
90274,dezinfekcne a cistiace naradie,19-68/2021,"dodávateľ: Kamiko-Hygiene s.r.o., Kremnička 5,97403 Banska Bystrica, IČO: 45965340","95,90 € s DPH",16.09.2021,22.09.2021,platná,
1065,papierove uteraky,05-17/2023,"dodávateľ: Kamiko Hygiene, Kremnička 5, 974 03 Banska Bystrica, IČO: 45965340","420,96 € s DPH",28.02.2023,01.03.2023,platná,
6509,cistiaci hygienicky material,04-145/2022,"dodávateľ: Kamiko Hygiene, Kremnička 5, 974 03 Banska Bystrica, IČO: 45965340","208,44 € s DPH",23.11.2022,24.11.2022,platná,
6213,"cistiace, dezinfenkcne potreby",04-64/2022,"dodávateľ: Kamiko Hygiene, Kremnička 5, 974 03 Banska Bystrica, IČO: 45965340","301,20 € s DPH",27.05.2022,30.05.2022,platná,
90270,cistiace a dezinfekcny material,19-68/2021,"dodávateľ: Kamiko Hygiene s.r.o., Kremnička 5, 97403 Banska Bystrica, IČO: 45965340","722,74 € s DPH",08.09.2021,22.09.2021,platná,
130317,cistiace a dezinfekce potreby,10-90/2020,"dodávateľ: KAMIKO-Hygiene s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","706,80 € s DPH",20.11.2020,02.12.2020,platná,
130073,dezinfekcne prípravky,10-19/2020,"dodávateľ: KAMIKO Hygiene s.r.o., Kremnička 5,97403 Banska Bystrica, IČO: 45965340","1 196,04 € s DPH",27.03.2020,08.04.2020,platná,
5071,cistiace potreby,10-13/2024,"dodávateľ: KAMIKO HYGIENE, Kremnička5, 97403 Banska Bystrica, IČO: 45965340","208,80 € s DPH",05.02.2024,19.02.2024,platná,
1396,cistiace dezinfekcne potreby,05-102/2023,"dodávateľ: KAMIKO HYGIENE, Kremnička5, 97403 Banska Bystrica, IČO: 45965340","345,41 € s DPH",19.09.2023,28.09.2023,platná,
90152,diagnostika tlaciarne,19-45/2021,"dodávateľ: K corp s.r.o., Radlinskeho 20, 05201 Sp. Nova ves, IČO: 36215791","36,00 € s DPH",01.06.2021,22.06.2021,platná,
130315,oprava elektrickeho vedenia Elok Rudnany,36-11/2020,"dodávateľ: Javostav s.r.o., Iliašovce 194,05311 Iliašovce, IČO: 53099800","36 800,00 € s DPH",04.11.2020,23.11.2020,platná,
6200,doplnenie klimatizacie,04-52/2022,"dodávateľ: Jan Utlak, 05304 Buglovce 76, IČO: 34800450","43,00 € s DPH",10.05.2022,19.05.2022,platná,
90004,"bezpectnostna SIM, ochrana objektu",,"dodávateľ: Jablotron, s.r.o., Sasinkova14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",11.01.2021,02.02.2021,platná,"QYQSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
5012,bezpect SIM ochrana budov,,"dodávateľ: Jablotron, Sasinkova 14,010 01 Žilina, IČO: 31645976","32,29 € s DPH",10.01.2024,29.01.2024,platná,
130097,"bezpectnostna SIM, napojenie  ochr objektu",,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",08.04.2020,27.04.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
130005,"bezp. sim, ochrana objektu",,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",13.01.2020,13.02.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
13028,bezpect SIM ochrana objektu,,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",09.10.2020,14.10.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
1442,ochrana objektov bezpect SIM,,"dodávateľ: Jablotron Slovakia, Sasinkova14,01001 Žilina, IČO: 31645976","32,29 € s DPH",09.10.2023,19.10.2023,platná,"QYWF-YCJC2,CN15A-BKTA2-K6GM"
1317,ochrana objektov bezpect sim,,"dodávateľ: Jablotron Slovakia, Sasinkova14,01001 Žilina, IČO: 31645976","32,29 € s DPH",17.07.2023,31.07.2023,platná,"QYWF-YCJC2,CN15A-BKTA2-K6GM"
5215,ochrana objektov bezpect SIM,,"dodávateľ: Jablotron Slovakia, Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",29.04.2024,03.05.2024,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
90187,ochrana objektov poplatok bezpect. SIM,,"dodávateľ: Jablotron Slovakia, Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",08.07.2021,09.07.2021,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
