130366,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","15,88 € s DPH",29.12.2020,07.01.2021,platná,588 271 20Pv
130290,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","15,88 € s DPH",04.11.2020,18.11.2020,platná,588/271/20Pv
70379,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","15,88 € s DPH",02.01.2020,10.01.2020,platná,528 271 19Pv
130158,hovorne 6 2020,,"dodávateľ: SWAN,a.s., Landererova12, 81109 Bratislava, IČO: 47258314","15,84 € s DPH",06.07.2020,09.07.2020,platná,amtel/44419h
130090,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","15,83 € s DPH",15.04.2020,17.04.2020,platná,amtel 444/19h
130152,strava seky zamestnanci,10-32/2020,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","15 738,43 € s DPH",11.06.2020,09.07.2020,platná,
6365,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2,05201 Sp. Nova Ves, IČO: 36759902","149,40 € s DPH",05.09.2022,06.09.2022,platná,31-07/2008
1109,naradie kadernícke,05-33/2023,"dodávateľ: Zuzana Kaščáková, Javorová 18, 05201 Sp. Nova Ves, IČO: 54688833","147,70 € s DPH",23.03.2023,28.03.2023,platná,
1107,naradie prístroje material kozmetika,05-26/2023,"dodávateľ: Tiffany - Čarnoka, Limbova 2085/5B,05201 Sp. Nova Ves, IČO: 40845150","147,30 € s DPH",20.03.2023,28.03.2023,platná,
90434,odvoz biologic. odpad,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90424,odvoz biolog odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
6394,kozmetika material,04-103/2022,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","146,69 € s DPH",14.09.2022,21.09.2022,platná,
70367,technicky plyn,50-75/2019,"dodávateľ: Messer Tatragas sp.s.r.o., Chalupkova 9,81944 Bratislava, IČO: 00685852","145,34 € s DPH",17.12.2019,19.12.2019,platná,
1548,vyvoz odpadu na skladu,,"dodávateľ: Ekover, SNP 34,05361 Sp. Vlachy, IČO: 31691021","145,01 € s DPH",08.12.2023,12.12.2023,platná,
70393,elektrina,2-14/2018,"dodávateľ: Rudohorská investičná spol.a.s., ul. Ing. Kožucha 12,05201 Sp. Nová Ves, IČO: 36570851","144,84 € s DPH",17.01.2020,23.01.2020,platná,
6271,naradie nastroje krajcírske,04-78/2022,"dodávateľ: MCSew s.r.o., Palarikova12,05201 Sp. Nova Ves, IČO: 52078884","144,60 € s DPH",28.06.2022,29.06.2022,platná,
130273,elektricky material,10-61/2020,"dodávateľ: Ing Labanc-svietidla, Dukliansk 38, 05201 Sp. Nova Ves, IČO: 33610908","143,93 € s DPH",09.10.2020,22.10.2020,platná,
6094,"repraky, redukcie",04-18/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","143,64 € s DPH",07.03.2022,22.03.2022,platná,
90437,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","141,64 € s DPH",10.01.2022,11.01.2022,platná,1350812
6259,hutny material,04-66/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","141,41 € s DPH",15.06.2022,20.06.2022,platná,
70294,stavebny material pomocne naradie,,"dodávateľ: Tehelna STOVA, Letecká 35,05201 Spišska Nová Ves, IČO: 31703747","141,20 € s DPH",14.10.2019,04.11.2019,platná,50-55/2019
90095,vodoinstalacny material,19-12/2021,"dodávateľ: M Plast Mužík, Tatranská 3407/2B, 05201 Sp.Nova ves, IČO: 33053278","140,51 € s DPH",04.05.2021,11.05.2021,platná,
130143,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","140,27 € s DPH",11.06.2020,16.06.2020,platná,1300158
1458,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","140,00 € s DPH",24.10.2023,04.11.2023,platná,109-14/2023
6497,oprava servis registr pokladni,04-140/2022,"dodávateľ: Pavlík R., Pribinova 1109/27,05311 Smižany, IČO: 51510073","140,00 € s DPH",15.11.2022,19.11.2022,platná,
5086,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","14,94 € s DPH",04.03.2024,06.03.2024,platná,588 271 20Pv
1154,penale,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","14,94 € s DPH",13.04.2023,21.04.2023,platná,
130368,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","14,94 € s DPH",31.12.2020,07.01.2021,platná,5611864364
90017,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","14,33 € s DPH",08.02.2021,11.02.2021,platná,5611864364
1323,tlaciva,,"dodávateľ: ŠEVT, Cementarenska16, IČO: 97472 Banska Bystrica","139,86 € s DPH",28.07.2023,01.08.2023,platná,
6030,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","139,70 € s DPH",10.02.2022,11.02.2022,platná,5100131805 -1350812
6178,elektroinstalacny material,04-51/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","137,29 € s DPH",03.05.2022,12.05.2022,platná,
90224,voda- Elok Rudnany,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","137,14 € s DPH",11.08.2021,17.08.2021,platná,592 265 20Pv
130025,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 ,042 91 Košice, IČO: 44483767","136,31 € s DPH",13.02.2020,17.02.2020,platná,1328605
1398,dezinfekcne potreby material,05-101/2023,"dodávateľ: FIDA SK s.r.o., Hviezdoslavova 27,05201 Sp. Nova Ves, IČO: 35910968","135,10 € s DPH",22.09.2023,28.09.2023,platná,
1212,kozmetika material,05-62/2023,"dodávateľ: M+H Slovakia, Ku Bratke 1, 934 05 Levice, IČO: 36536261","135,02 € s DPH",15.05.2023,22.05.2023,platná,
6353,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","134,58 € s DPH",16.08.2022,24.08.2022,platná,
130274,oprava zvaraciek,10-59/2020,"dodávateľ: Kjellberg TR.,s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","134,40 € s DPH",09.10.2020,23.10.2020,platná,
90041,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","134,06 € s DPH",05.03.2021,18.03.2021,platná,1300158
90440,pohonne latky,,"dodávateľ: Slovnaft ,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","133,84 € s DPH",10.01.2022,11.01.2022,platná,5611864364
90236,najom Elok PPV Rudnany,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova 8, 81361 Bratislava, IČO: 31364501","133,61 € s DPH",17.08.2021,03.09.2021,platná,
6176,vodoinstal material,04-49/2022,"dodávateľ: Mužík Ľ. M Plast, Tatranská 2B, 05201 Sp. Nova ves, IČO: 33053278","132,50 € s DPH",10.05.2022,12.05.2022,platná,
90218,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","131,64 € s DPH",09.08.2021,11.08.2021,platná,1312910
1020,mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","131,15 € s DPH",02.02.2023,07.02.2023,platná,132-22/2013
6490,ucebnice,04-130/2022,"dodávateľ: Slov pedag naklad.-Mlade letá s.r.o., Sasinkova 5, 81108 Bratislava, IČO: 31333176","131,10 € s DPH",03.11.2022,19.11.2022,platná,
130309,sluzby vuz,,"dodávateľ: VÚZ, Račianska 71, 83102 Bratislava, IČO: 36065722","130,80 € s DPH",18.11.2020,20.11.2020,platná,014/2016/214
5018,pohonne latky,,"dodávateľ: slovnaft, Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","130,48 € s DPH",22.01.2024,29.01.2024,platná,5611864364
6015,cistenie kanalizacie,04-02/2022,"dodávateľ: Spiš vrt s.r.o., 05323 Rudnany 141, IČO: 46323244","130,20 € s DPH",27.01.2022,01.02.2022,platná,
1570,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","130,00 € s DPH",01.12.2023,19.12.2023,platná,109-16/2023
1496,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","130,00 € s DPH",02.11.2023,17.11.2023,platná,109-16/2023
1459,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","130,00 € s DPH",24.10.2023,04.11.2023,platná,109-16/2023
6467,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","13,98 € s DPH",07.11.2022,08.11.2022,platná,588 271 20Pv
90380,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","13,43 € s DPH",06.12.2021,08.12.2021,platná,588 271 20Pv
90335,voda,,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","13,43 € s DPH",02.11.2021,11.11.2021,platná,588 271 20Pv
5159,disk,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","13,30 € s DPH",04.04.2024,09.04.2024,platná,132-22/2013
1375,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","13,26 € s DPH",08.09.2023,19.09.2023,platná,588 271 20Pv
130252,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","13,22 € s DPH",07.10.2020,09.10.2020,platná,528 271 19Pv
130049,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prev.spol.,a.s., Hraničná17,05889 Poprad, IČO: 36500968","13,22 € s DPH",03.03.2020,25.03.2020,platná,528/271/19Pv
70310,voda stocne,1-09/2019,"dodávateľ: Podtatranská vodarenská predz.spol.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","13,22 € s DPH",12.11.2019,15.11.2019,platná,528/271/ 19Pv
5006,zem plyn,,"dodávateľ: ELGAS, Robotnícka 2271,01701 Pov. Bystrica, IČO: 36314242","13 364,00 € s DPH",21.12.2023,29.01.2024,platná,109-15/2023
1505,pocitace,05-109/2023,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188 ,05323 Rudnany, IČO: 33061424","13 062,00 € s DPH",02.11.2023,17.11.2023,platná,
70363,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",05.12.2019,19.12.2019,platná,104-03/2016
70320,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE,a.s., Eisteinova25,85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",07.11.2019,21.11.2019,platná,"DKT/ZoS/9/2012 ,104-03/2016"
70288,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort Košice ,a.s., Einsteinova25, 85101 Bratislava, IČO: 46782532","13 039,43 € s DPH",07.10.2019,04.11.2019,platná,104-03/2016
6151,sluzby vuz 3 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","129,60 € s DPH",20.04.2022,25.04.2022,platná,014  2016 214
6267,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","129,52 € s DPH",22.06.2022,27.06.2022,platná,5611864364
6207,voda Elok Rudnany 5,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","129,30 € s DPH",23.05.2022,30.05.2022,platná,592/265/20Pv
70322,automaterial,50-65/2019,"dodávateľ: Bartoš M.-Autostar, jabloňová 1530/10, IČO: 46360239","129,00 € s DPH",13.11.2019,21.11.2019,platná,
1624,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","128,64 € s DPH",10.01.2024,11.01.2024,platná,1328605    295252
90163,sluzby vuz 5 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 71,83102 Bratislava, IČO: 36065722","128,40 € s DPH",18.06.2021,22.06.2021,platná,014 2016 214
90349,inštalačný material,19-97/2021,"dodávateľ: Mužík Lubomír M Plast, Tatranská 3407/2B,05201 Sp. Nova Ves, IČO: 33053278","128,28 € s DPH",04.11.2021,11.11.2021,platná,19-97/2021
6117,"kozmetika material ,nastroje,....",04-33/2022,"dodávateľ: Tiffany - Čarnoka, Limbova 2085/5B,05201 Sp. Nova Ves, IČO: 40845150","128,02 € s DPH",01.04.2022,07.04.2022,platná,
1510,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","127,60 € s DPH",14.11.2023,17.11.2023,platná,592 265 20Pv
70368,kozmetika material,50-80/2019,"dodávateľ: Temperance Slov. sp.s.r.o., Seberíniho 14,82103 Bratislava, IČO: 31392504","127,42 € s DPH",13.12.2019,19.12.2019,platná,
130014,hutny material,10-04/2020,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","127,01 € s DPH",31.01.2020,13.02.2020,platná,
70370,zvaraci material,50-79/2019,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,03601 Martin, IČO: 46206663","125,98 € s DPH",11.12.2019,19.12.2019,platná,
90160,stavebny material,19-48/2021,"dodávateľ: Tehelna Stova sp.s.r.o., Letecká 35, 05201 Sp. Nova Ves, IČO: 31703747","125,14 € s DPH",14.06.2021,22.06.2021,platná,
90073,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","125,14 € s DPH",08.04.2021,13.04.2021,platná,5611864364
130348,skolenie obsluhyTNS,10-93/2020,"dodávateľ: Inštitut vzdelavania, Štefanikovo nam 4,05201 Sp. Nova Ves, IČO: 35320567","125,00 € s DPH",02.12.2020,16.12.2020,platná,
90248,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Kosice, IČO: 44483767","123,94 € s DPH",09.09.2021,10.09.2021,platná,1300158
90326,oprava kopírky,19-90/2021,"dodávateľ: Datas -  Lucivjanský, Obchodná 81/29,05315 Hrabušice, IČO: 35320214","123,70 € s DPH",21.10.2021,28.10.2021,platná,
130288,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova Ves, IČO: 36759902","123,60 € s DPH",03.11.2020,18.11.2020,platná,31- 07/2008
130111,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","123,56 € s DPH",12.05.2020,14.05.2020,platná,1350812
130077,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","123,00 € s DPH",01.04.2020,08.04.2020,platná,31-07/2008
6056,voda Elok Rudnany 5,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","122,77 € s DPH",28.02.2022,03.03.2022,platná,
130115,elektrina,,"dodávateľ: Východoslovenská energetika a.s., lynská 31, 04291 Košice, IČO: 44483767","122,77 € s DPH",14.05.2020,18.05.2020,platná,1300158
90424,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","122,46 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
130165,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","121,54 € s DPH",08.07.2020,09.07.2020,platná,5611864364
130089,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","121,42 € s DPH",15.04.2020,17.04.2020,platná,1328605
70301,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadová13,05201 Sp. Nová Ves, IČO: 31659641","120,88 € s DPH",04.11.2019,15.11.2019,platná,2-02/2018
1011,routre,05-03/2023,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","120,48 € s DPH",17.01.2023,27.01.2023,platná,
130169,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","120,07 € s DPH",13.07.2020,14.07.2020,platná,1312910
5227,deratizacia kanalizac prípojov,,"dodávateľ: M Zelienka Dekontaminex, Kopečná 252/2,05801 Poprad, IČO: 48099864","120,00 € s DPH",06.05.2024,09.05.2024,platná,
6250,skolenie,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","120,00 € s DPH",03.06.2022,20.06.2022,platná,
6360,"stavebne prace opravy suteren,prízemie ub Limba",,"dodávateľ: I.Reseller, Letná 80,05201 Sp. Nova Ves, IČO: 51113490","120 000,00 € s DPH",24.08.2022,06.09.2022,platná,zml 86-07/2022
90212,naradie,19-63/2021,"dodávateľ: Tehelna Stova spol.s.r.o., Letecká 35, 05201 Sp. Nova Ves, IČO: 31703747","12,65 € s DPH",04.08.2021,11.08.2021,platná,
6098,oprava internetu,,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","12,00 € s DPH",18.03.2022,25.03.2022,platná,25-18/2021
5262,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.05.2024,22.05.2024,platná,104-03/2016
5194,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.04.2024,23.04.2024,platná,104-03/2016
5126,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.03.2024,22.03.2024,platná,104-03/2016
5070,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2024,19.02.2024,platná,104-03/2016
5009,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.01.2024,29.01.2024,platná,104-03/2016
1575,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.12.2023,19.12.2023,platná,104-03/2016
1493,energeticka sluzba,,"dodávateľ: Veolia energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.11.2023,17.11.2023,platná,104-03/2016
1435,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.10.2023,19.10.2023,platná,104-03/2016
1390,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.09.2023,28.09.2023,platná,104-03/2016
1353,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.08.2023,18.08.2023,platná,104-03/2016
1309,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.07.2023,24.07.2023,platná,104-03/2016
1255,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.06.2023,27.06.2023,platná,104-03/2016
1202,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2023,22.05.2023,platná,104-03/2016
1149,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.04.2023,21.04.2023,platná,104-03/2016
1100,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2023,21.03.2023,platná,"104-03/2016, DKT ZoS 9 2012"
1049,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2023,21.02.2023,platná,104-03/2016
1006,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.01.2023,27.01.2023,platná,104-03/2016
6486,energeticka služba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.11.2022,19.11.2022,platná,104-03/2016
6439,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.10.2022,19.10.2022,platná,104-03/2016
6388,energeticka sluzba zf,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.09.2022,21.09.2022,platná,104-03/2016
6348,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.08.2022,24.08.2022,platná,104-03/2016
6312,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.07.2022,20.07.2022,platná,104-03(2016
6247,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.06.2022,20.06.2022,platná,104-03/2016
6193,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.05.2022,19.05.2022,platná,104-03/2016
6143,energeticka sluzba zf 4 2022,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.04.2022,21.04.2022,platná,104-03/2016
6088,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2022,22.03.2022,platná,104-03/2016
6045,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2022,18.02.2022,platná,104-03/2016
6006,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.01.2022,28.01.2022,platná,104-03/2016
90408,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort a.s. KE, Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2021,16.12.2021,platná,104-03/2016
90356,"energeticka sluzba skola,PPV",,"dodávateľ: Veólia Energia Komfort KE ,a.s., Eisteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.11.2021,22.11.2021,platná,104-03/2016
90316,energeticka sluzba zal f. 10 /2021,,"dodávateľ: Veolia Energia Komfort KE ,a.s., Einsteinova21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.10.2021,28.10.2021,platná,104-03/2016
90259,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Eisteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.09.2021,22.09.2021,platná,104-03/2016
90232,energeticka sluzba 8 2021,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 21, 85101 Bratislava cast Petrzalka, IČO: 46782532","12 450,95 € s DPH",04.08.2021,19.08.2021,platná,104-03/2016
90199,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.07.2021,21.07.2021,platná,104-03/2016
90153,energeticka sluzba 6 2021,,"dodávateľ: Veolia Energia Komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.06.2021,22.06.2021,platná,104-03/2016
90112,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2021,20.05.2021,platná,104-03/2016
90079,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE ,a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",07.04.2021,22.04.2021,platná,104-03/2016
90053,energeticka sluzba zal 3 2021,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2021,23.03.2021,platná,104-03/2016
90044,energeticka sluzba,,"dodávateľ: Veolia energia Komfort KE ,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.02.2021,18.03.2021,platná,104-03/2016
90005,energeticka sluzba  1 2021,,"dodávateľ: Veolia Energia Komfort KE, s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",11.01.2021,02.02.2021,platná,104-03/2016
130347,energeticka sluzba 11 2020 zaloha,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2020,16.12.2020,platná,104-03/2016
130313,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.11.2020,23.11.2020,platná,104-03/2016
130270,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.10.2020,22.10.2020,platná,104-03/2016
130231,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.09.2020,23.09.2020,platná,104-03/2016
130204,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 25,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.08.2020,26.08.2020,platná,104-03/2016
